Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,3,1,37,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,88,,,,
3,up,Rema,Soundgasm,5,3,5,,,,
4,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),2,2,88,,,,
5,down,Manu Chao,Bongo Bong,4,2,88,,,,
6,up,Manu Chao,Me Gustas Tu,6,1,88,,,,
7,up,Gipsy Kings,Bamboleo,7,2,61,,,,
8,up,The Dead South,In Hell I'll Be in Good Company,9,3,88,,,,
9,up,Burna Boy,Kilometre,11,1,11,,,,
10,down,Khaled,C’est la vie,8,1,49,,,,
11,up,Wizkid,Ginger (feat. Burna Boy),13,1,37,,,,
12,up,Fritz Stingl,Die Lösung,17,5,83,,,,
13,up,mazo7,Rain and Thunder,14,2,10,,,,
14,up,Rino Gaetano,Gianna,26,1,52,,,,
15,up,I Santo California,Tornerò,30,4,76,,,,
16,up,Miriam Makeba,Pata Pata (Stereo Version),52,16,31,,,,
17,down,Manu Chao,Clandestino,10,10,74,,,,
18,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,18,6,31,,,,
19,-,Rema,Dumebi,-,11,53,,,,
20,up,Krishan,I Am (Krishan Liquid Mix) [feat. Nirinjan Kaur],20,20,3,,,,
21,up,Wizkid,No Stress,64,3,35,,,,
22,up,Drupi,Piccola e Fragile,69,22,19,,,,
23,up,Andrea Maria Di Angeli,Mountain Harmony (Instrumental),35,3,62,,,,
24,down,Olamide,Infinity (feat. Omah Lay),12,3,38,,,,
25,down,Alice,Per Elisa,19,9,21,,,,
26,up,Burna Boy,Wonderful,29,2,32,,,,
27,up,Adriano Celentano,Il ragazzo della via Gluck,33,22,11,,,,
28,up,The Irish Rovers,Drunken Sailor,38,8,30,,,,
29,down,LADIPOE & Buju,Feeling,16,11,8,,,,
30,down,"Puri, Valeria Sandoval & Papi Mikey Dinero",Cola (feat. Papi Mikey Dinero),22,12,21,,,,
31,-,Sinan Sakić,Pijem na exs,-,18,36,,,,
32,-,Bill Ramsey,Ohne Krimi Geht Die Mimi Nie Ins Bett,-,32,1,,,,
33,down,Johnny Goodman,Wiener Walzer Liebe,23,6,4,,,,
34,-,Šaban Šaulić,"Mihajlo (feat. Sysi, Ilda & Ivana)",-,18,37,,,,
35,-,Herbert Pixner Projekt,Lost Elysion,-,14,17,,,,
36,-,Wizkid,Sweet One,-,12,8,,,,
37,down,Manu Chao,Desaparecido,15,13,40,,,,
38,-,Rema,Bounce,-,17,9,,,,
39,-,Jimmy Fontana,Il Mondo,-,16,20,,,,
40,down,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,24,13,8,,,,
41,up,Righeira,Vamos a la playa,41,41,3,,,,
42,up,Korede Bello,Do Like That,49,4,79,,,,
43,-,Anna Oxa & Fausto Leali,Ti lascero',-,43,3,,,,
44,up,Buju,Outside,98,24,4,,,,
45,-,Graycanticum,Fliegen,-,45,6,,,,
46,up,Manu Chao,Mentira,82,30,15,,,,
47,-,Yonderling,West Window,-,13,30,,,,
48,up,Graycanticum,Traumlos,93,48,4,,,,
49,-,Sako Polumenta,E Sto Nisam Sunce,-,49,4,,,,
50,-,Orange Blossom,Ya Sîdî,-,18,5,,,,
51,-,Jovan Perisic,Sunce Se Radja,-,22,17,,,,
52,up,Manu Chao,Welcome to Tijuana,99,31,15,,,,
53,-,Umut Timur,Yine Gel,-,4,10,,,,
54,-,Amadou & Mariam,Sénégal Fast Food,-,54,1,,,,
55,down,Harry Belafonte,Day-O (The Banana Boat Song),42,19,13,,,,
56,-,"Milos Bojanic, Bane Bojanic & Mikica Bojanic",Nema Vise Druga Mog,-,56,2,,,,
57,down,Osman Hadzic,Ti Mene Ne Volis,43,36,21,,,,
58,-,Gipsy Kings,Un Amor,-,54,6,,,,
59,down,Manu Chao,Je ne t'aime plus,21,17,41,,,,
60,down,Davor Badrov,"Ja Baraba, Sve Joj Dzaba",45,36,12,,,,
61,-,Berthold Schick und seine Allgäu 6,Kaiserin Sissi,-,61,1,,,,
62,-,Ebi,Harighe Sabz,-,62,1,,,,
63,-,Ayo Jay,Paranoia,-,63,1,,,,
64,-,Khruangbin,Summer Madness (Exclusive Cover Version),-,4,28,,,,
65,-,Šaban Šaulić,Dva Galeba Bela,-,65,1,,,,
66,-,AV,Big Thug Boys,-,66,1,,,,
67,-,LaBrassBanda,Earth,-,3,9,,,,
68,-,Sinan Sakić,Sunce moje,-,20,12,,,,
69,-,5/8erl in Ehr'n,Siasse Tschik,-,69,3,,,,
70,-,Herbert Pixner Projekt,Serpent,-,21,12,,,,
71,up,Sweet Medicine,I Love the Night,87,3,43,,,,
72,down,SENIDAH,Ko Je,25,1,35,,,,
73,-,Zucchero,She's My Baby,-,73,1,,,,
74,-,KOKOROKO,Abusey Junction,-,37,2,,,,
75,-,Rexxie,Frenemies (feat. Oxlade),-,75,1,,,,
76,down,Blaqbonez,Bling (feat. Amaarae & Buju),34,34,6,,,,
77,up,Султан Лагучев,Горький вкус,79,4,19,,,,
78,up,Ottawan,Hands Up (Give Me Your Heart),92,24,19,,,,
79,-,Artisti per l'Italia Band,Fratelli d'Italia (Inno di Mameli),-,17,2,,,,
80,-,Asim Bajric,Dobro Jutro Moja Voljena,-,80,2,,,,
81,down,Herbert Pixner Projekt,Anna,75,18,11,,,,
82,-,Bohemia,Die Böhmen und die Bayern (Instrumental),-,82,2,,,,
83,-,İbrahim Tatlıses,Seni Sana Bırakmam,-,45,7,,,,
84,down,Panjabi MC,Mundian to Bach Ke,27,17,45,,,,
85,-,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",-,12,13,,,,
86,-,Davor Badrov,Jedina,-,17,20,,,,
87,-,Mr Eazi & Burna Boy,Miss You Bad,-,12,16,,,,
88,down,Umut Timur,Sende,40,19,4,,,,
89,-,ミラクルミュージカル,Murders,-,15,5,,,,
90,-,Dafina Zeqiri,Lule Lule (feat. Lumi B),-,36,20,,,,
91,up,Serif Konjević,Nije Taj Covek Za Tebe,91,38,11,,,,
92,-,Manuspiano,Wenn die Liebe gangen ist,-,67,2,,,,
93,-,Sako Polumenta,Eh Kad Bi Ti,-,93,1,,,,
94,-,Fausto Leali,A Chi,-,79,1,,,,
95,-,Graycanticum,Alleine mit meinem Klavier,-,70,5,,,,
96,-,Graycanticum,Astrid,-,50,3,,,,
97,-,Burna Boy,Monsters You Made (feat. Chris Martin),-,1,23,,,,
98,-,"Jador, MORO & Lino Golden",Sunt O Forta,-,29,4,,,,
99,-,Serkan Kaya,Zor Bela,-,99,1,,,,
100,down,Burna Boy,Real Life (feat. Stormzy),67,3,43,,,,
