Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,87,,,,
2,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),5,2,87,,,,
3,down,Wizkid,Essence,2,1,36,,,,
4,up,Manu Chao,Bongo Bong,4,2,87,,,,
5,up,Rema,Soundgasm,6,3,4,,,,
6,up,Manu Chao,Me Gustas Tu,7,1,87,,,,
7,down,Gipsy Kings,Bamboleo,3,2,60,,,,
8,up,Khaled,C’est la vie,10,1,48,,,,
9,up,The Dead South,In Hell I'll Be in Good Company,9,3,87,,,,
10,up,Manu Chao,Clandestino,15,10,73,,,,
11,down,Burna Boy,Kilometre,8,1,10,,,,
12,up,Olamide,Infinity (feat. Omah Lay),14,3,37,,,,
13,up,Wizkid,Ginger (feat. Burna Boy),17,1,36,,,,
14,down,mazo7,Rain and Thunder,11,2,9,,,,
15,up,Manu Chao,Desaparecido,76,13,39,,,,
16,up,LADIPOE & Buju,Feeling,24,11,7,,,,
17,down,Fritz Stingl,Die Lösung,16,5,82,,,,
18,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,22,6,30,,,,
19,up,Alice,Per Elisa,30,9,20,,,,
20,up,Krishan,I Am (Krishan Liquid Mix) [feat. Nirinjan Kaur],31,20,2,,,,
21,up,Manu Chao,Je ne t'aime plus,94,17,40,,,,
22,down,"Puri, Valeria Sandoval & Papi Mikey Dinero",Cola (feat. Papi Mikey Dinero),12,12,20,,,,
23,up,Johnny Goodman,Wiener Walzer Liebe,35,6,3,,,,
24,down,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,13,13,7,,,,
25,up,SENIDAH,Ko Je,95,1,34,,,,
26,up,Rino Gaetano,Gianna,32,1,51,,,,
27,up,Panjabi MC,Mundian to Bach Ke,28,17,44,,,,
28,-,Herbert Pixner Projekt,Annen Polka,-,7,14,,,,
29,-,Burna Boy,Wonderful,-,2,31,,,,
30,up,I Santo California,Tornerò,34,4,75,,,,
31,-,Yeahman!,Miniyamba (feat. Min-a & Hajna),-,31,4,,,,
32,up,Rema,Corny,47,24,26,,,,
33,-,Adriano Celentano,Il ragazzo della via Gluck,-,22,10,,,,
34,up,Blaqbonez,Bling (feat. Amaarae & Buju),79,34,5,,,,
35,-,Andrea Maria Di Angeli,Mountain Harmony (Instrumental),-,3,61,,,,
36,-,Herbert Pixner Projekt,Alpler Polka,-,29,10,,,,
37,-,Herbert Pixner Projekt,Katrin Boarischer,-,33,12,,,,
38,-,The Irish Rovers,Drunken Sailor,-,8,29,,,,
39,up,Olamide,Loading (feat. Bad Boy Timz),93,10,28,,,,
40,down,Umut Timur,Sende,19,19,3,,,,
41,-,Righeira,Vamos a la playa,-,41,2,,,,
42,-,Harry Belafonte,Day-O (The Banana Boat Song),-,19,12,,,,
43,up,Osman Hadzic,Ti Mene Ne Volis,81,36,20,,,,
44,-,Herbert Pixner Projekt,Rittner Walzer,-,29,10,,,,
45,down,Davor Badrov,"Ja Baraba, Sve Joj Dzaba",36,36,11,,,,
46,-,"Jador, Loredana, Florin Salam & Costi",Fericire,-,46,2,,,,
47,-,Burna Boy,Bank On It,-,10,17,,,,
48,-,Herbert Pixner Projekt,Pertuler Polka,-,48,3,,,,
49,down,Korede Bello,Do Like That,21,4,78,,,,
50,-,Paolo Conte,Sparring Partner,-,18,5,,,,
51,-,Relax α Wave,Mozart's Lullaby,-,45,1,,,,
52,down,Miriam Makeba,Pata Pata (Stereo Version),38,16,30,,,,
53,down,Djani,Nema Me,41,14,54,,,,
54,-,Rogér Fakhr,Fine Anyway,-,54,1,,,,
55,-,İbrahim Erkal,Sevme,-,21,13,,,,
56,down,Djani,Jos Te Sanjam,43,25,22,,,,
57,-,Herbert Pixner Projekt,Passeirer Landler,-,17,12,,,,
58,down,Ahmed Bukhatir,Ya Adheeman,45,6,27,,,,
59,-,Herbert Pixner Projekt,Frühlingsmorgen,-,12,7,,,,
60,-,Aldemaro Romero,De Repente,-,60,1,,,,
61,up,Olamide,Rock,69,27,6,,,,
62,down,Željko Joksimović,Lane Moje,49,14,12,,,,
63,-,Herbert Pixner Projekt,Rieder Polka,-,13,10,,,,
64,up,Wizkid,No Stress,74,3,34,,,,
65,-,Gipsy Kings,Tu Quieres Volver,-,47,6,,,,
66,-,Herbert Pixner Projekt,Sternenschein,-,28,11,,,,
67,-,Burna Boy,Real Life (feat. Stormzy),-,3,42,,,,
68,down,Graycanticum,Meine Sonne,58,58,5,,,,
69,down,Drupi,Piccola e Fragile,51,22,18,,,,
70,-,Danheim,Berserkir,-,55,2,,,,
71,down,Herbert Pixner Projekt,Nur für dich allein,62,17,20,,,,
72,-,Dragana Mirkovic,Tamo Gde Je MIlo Moje,-,28,2,,,,
73,down,Ice Prince,KOLO (feat. Oxlade),68,18,5,,,,
74,-,Manuspiano,Spaziergang,-,57,2,,,,
75,-,Herbert Pixner Projekt,Anna,-,18,10,,,,
76,-,Seksendört,Kendime Yalan Söyledim,-,45,8,,,,
77,down,Dafina Zeqiri,Vuj Vuj Vuj,54,1,48,,,,
78,-,Graycanticum,Leidensweg,-,71,3,,,,
79,down,Султан Лагучев,Горький вкус,42,4,18,,,,
80,-,International Singers,Laura non c'e,-,69,2,,,,
81,-,Pupo,Su Di Noi,-,45,1,,,,
82,-,Manu Chao,Mentira,-,30,14,,,,
83,-,İbrahim Tatlıses,Dom Dom Kurşunu,-,24,5,,,,
84,-,Graycanticum,Liebessonate,-,55,5,,,,
85,-,Tsegue-Maryam Guebrou,The Homeless Wanderer,-,85,1,,,,
86,-,The Wild Irish Lasses,Morrigan (feat. David Mosher),-,86,1,,,,
87,down,Sweet Medicine,I Love the Night,40,3,42,,,,
88,-,Rexxie & MohBad,Kpk (Ko Por Ke),-,26,2,,,,
89,-,"Bella Shmurda, Zlatan & Lincoln",Cash App,-,20,10,,,,
90,-,Ajeet Kaur,Maha Mrityunjai,-,23,2,,,,
91,-,Serif Konjević,Nije Taj Covek Za Tebe,-,38,10,,,,
92,-,Ottawan,Hands Up (Give Me Your Heart),-,24,18,,,,
93,-,Graycanticum,Traumlos,-,48,3,,,,
94,-,Francesco De Gregori,Buonanotte fiorellino,-,37,2,,,,
95,-,Graycanticum,Hoffnung stirbt zuletzt,-,48,2,,,,
96,-,Charles Trenet,La mer,-,22,11,,,,
97,-,Azer Bülbül,İyi Değilim,-,92,2,,,,
98,down,Buju,Outside,60,24,3,,,,
99,-,Manu Chao,Welcome to Tijuana,-,31,14,,,,
100,-,Murat Belet,Gül Menzil,-,100,1,,,,
