Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,38,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,132,,,,
3,up,Rema,Calm Down,3,1,12,,,,
4,-,Burna Boy,Last Last,-,1,1,,,,
5,-,Rema,Soundgasm,-,3,27,,,,
6,up,Steven Oyandi,Close your Eyes,26,6,15,,,,
7,up,Steven Oyandi,Horizon,23,7,13,,,,
8,up,Vanny Boso,Telung Puluh,82,3,17,,,,
9,up,Africa Joe,We Care Eleven,90,6,16,,,,
10,up,Vanny Boso,Papat,33,7,17,,,,
11,up,Sarah Mudah,Vibes for Life,44,3,21,,,,
12,up,Vanny Boso,Siji,43,5,20,,,,
13,up,Steven Oyandi,Guardian Angel,19,3,19,,,,
14,-,Africa Joe,We Care Five,-,5,15,,,,
15,up,Africa Joe,We Care Twentythree,93,7,19,,,,
16,up,Isy Cheezy,Ennea,51,8,19,,,,
17,up,Vanny Boso,Telulas,57,17,18,,,,
18,up,Sarah Mudah,Worthness,36,6,15,,,,
19,up,Isy Cheezy,Okoto,34,8,18,,,,
20,down,Vanny Boso,Wolung,13,13,13,,,,
21,down,Vanny Boso,Patlikur,17,8,16,,,,
22,down,Vanny Boso,Telupuluh,8,8,17,,,,
23,up,Vanny Boso,Rolikur,81,23,14,,,,
24,down,Isy Cheezy,Enas,20,5,16,,,,
25,up,Vanny Boso,Sanga Likur,70,9,14,,,,
26,up,Sarah Mudah,Shining Bright,78,12,20,,,,
27,up,Sarah Mudah,Sundancer,62,8,17,,,,
28,up,Vanny Boso,Wolung Wolu,65,5,19,,,,
29,up,Vanny Boso,Pitulikur,54,16,12,,,,
30,up,Vanny Boso,Pitu,58,3,22,,,,
31,up,Vanny Boso,Rong Puluh,68,18,17,,,,
32,up,Steven Oyandi,Good Morning,39,5,10,,,,
33,up,Sarah Mudah,Love of the Universe,50,21,17,,,,
34,down,Isy Cheezy,Pente,14,5,20,,,,
35,up,Vanny Boso,Patbelas,35,4,18,,,,
36,up,Vanny Boso,Telloro,73,36,13,,,,
37,up,Vanny Boso,Loro,61,20,18,,,,
38,up,Africa Joe,We Care Nineteen,89,13,15,,,,
39,down,Steven Oyandi,Seaside Sound,18,5,16,,,,
40,up,Isy Cheezy,Etnepa,71,6,17,,,,
41,up,Steven Oyandi,Sun Goes Down,47,7,16,,,,
42,up,Steven Oyandi,Alpha Phase,79,19,17,,,,
43,up,Steven Oyandi,At Night,55,7,15,,,,
44,up,Sarah Mudah,Exploration of the Universe,85,22,17,,,,
45,down,1da Banton,No Wahala,4,2,23,,,,
46,up,Isy Cheezy,Dekatio,67,5,21,,,,
47,down,Sarah Mudah,Explode,32,11,21,,,,
48,up,Vanny Boso,Selikur,53,25,17,,,,
49,down,Vanny Boso,Sangalas,12,12,15,,,,
50,down,Vanny Boso,Sewelas,25,9,19,,,,
51,up,Vanny Boso,Rolas,69,11,17,,,,
52,down,Steven Oyandi,Wake Up Easy,40,4,16,,,,
53,down,Vanny Boso,Telulikur,10,10,13,,,,
54,up,Vanny Boso,Sepuluh,60,11,17,,,,
55,down,Vanny Boso,Wolulas,49,30,12,,,,
56,up,Vanny Boso,Puluh Lima,66,9,10,,,,
57,up,Isy Cheezy,Dodeka,80,4,19,,,,
58,down,Sarah Mudah,Moonlight,30,11,17,,,,
59,up,Vanny Boso,Telu,83,13,23,,,,
60,down,Sarah Mudah,Ring of Light,46,11,17,,,,
61,down,Steven Oyandi,Waves of Peace,38,2,16,,,,
62,-,Africa Joe,We Care Twelve,-,12,9,,,,
63,up,Sarah Mudah,Healing Beat,72,11,21,,,,
64,up,Vanny Boso,Pitulas,74,38,12,,,,
65,down,Isy Cheezy,Triadio,48,8,20,,,,
66,down,Steven Oyandi,Deep Sleep,64,4,16,,,,
67,up,Vanny Boso,Gangsal,75,21,19,,,,
68,down,Vanny Boso,Sangang,28,16,16,,,,
69,up,Sarah Mudah,Sleeping with Myself,84,4,21,,,,
70,down,Steven Oyandi,Fly High,59,11,17,,,,
71,down,Vanny Boso,Enem,41,10,20,,,,
72,down,Sarah Mudah,Ocean Waves,45,6,22,,,,
73,down,Steven Oyandi,Waked by the Birds,11,11,17,,,,
74,down,Isy Cheezy,Dyo Lyo,21,5,22,,,,
75,down,Steven Oyandi,Deep Breathing,9,9,19,,,,
76,up,Isy Cheezy,Enteka,76,8,18,,,,
77,down,Isy Cheezy,Exitio,31,4,17,,,,
78,down,Steven Oyandi,The inner Sun,77,25,17,,,,
79,down,Vanny Boso,Telung Siji,63,38,13,,,,
80,up,Vanny Boso,Limalas,86,10,16,,,,
81,down,Sarah Mudah,Inner Earth,15,10,18,,,,
82,up,Africa Joe,We Care Twenty,87,5,22,,,,
83,down,Sarah Mudah,Ashanti,29,26,17,,,,
84,down,Vanny Boso,Rong Enem,37,5,17,,,,
85,down,Isy Cheezy,Dekatreis,22,6,19,,,,
86,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],-,42,2,,,,
87,down,Steven Oyandi,The Awakening,6,6,19,,,,
88,down,Isy Cheezy,Epta,24,7,22,,,,
89,down,Sarah Mudah,AbunDance,16,16,17,,,,
90,down,Vanny Boso,Nembelas,52,6,21,,,,
91,down,Isy Cheezy,Katess,27,5,19,,,,
92,down,Steven Oyandi,Dreams Are Everywhere,5,5,11,,,,
93,down,Sarah Mudah,Mudramadra,56,14,17,,,,
94,down,Isy Cheezy,Tessera,42,5,18,,,,
95,down,Sarah Mudah,Meet the Horizon,7,7,17,,,,
96,-,Manu Chao,Me Gustas Tu,-,1,109,,,,
97,-,Adriano Celentano,Il ragazzo della via Gluck,-,22,26,,,,
98,-,Wizkid,Essence,-,1,68,,,,
99,-,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),-,2,123,,,,
100,-,Manu Chao,Bongo Bong,-,2,120,,,,
