Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,52,,,,
2,up,Manu Chao,Me Gustas Tu,2,1,149,,,,
3,up,Ayra Starr,Rush,3,1,22,,,,
4,up,Burna Boy,Last Last,4,1,41,,,,
5,up,Manu Chao,Bongo Bong,6,2,159,,,,
6,up,Omah Lay,soso,7,2,18,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,1,172,,,,
8,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],9,1,78,,,,
9,up,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),10,5,7,,,,
10,up,Victony,Soweto,11,4,24,,,,
11,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],12,1,13,,,,
12,up,Rema,Soundgasm,86,3,67,,,,
13,-,Ayra Starr,Sability,-,12,1,,,,
14,-,Emilia ASMR,Taking Care of Your Hair V,-,12,21,,,,
15,-,Emilia ASMR,Taking Care of Your Hair VIII,-,12,21,,,,
16,-,Emilia ASMR,Walking on Leaves III,-,16,12,,,,
17,-,Emilia ASMR,Walking on Leaves II,-,7,12,,,,
18,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 02),-,5,1,,,,
19,-,Emilia ASMR,Walking on Leaves IV,-,12,12,,,,
20,-,Emilia ASMR,Taking Care of Your Hair IV,-,8,21,,,,
21,up,Bayanni,Ta Ta Ta,73,10,6,,,,
22,-,Emilia ASMR,Taking Care of Your Hair III,-,11,21,,,,
23,-,Emilia ASMR,Walking on Leaves V,-,12,12,,,,
24,-,Emilia ASMR,Taking Care of Your Hair II,-,11,21,,,,
25,-,Emilia ASMR,Taking Care of Your Hair VI,-,8,21,,,,
26,-,Emilia ASMR,Walking on Leaves VI,-,13,12,,,,
27,-,Emilia ASMR,Taking Care of Your Hair I,-,10,21,,,,
28,up,The Dead South,In Hell I'll Be in Good Company,55,3,138,,,,
29,-,Emilia ASMR,Taking Care of Your Hair VII,-,10,21,,,,
30,-,Emilia ASMR,Walking on Leaves I,-,10,12,,,,
31,-,Kelinasic,Privat ungestört,-,31,7,,,,
32,up,The Love of Iron Filings,goofy Travels,49,27,7,,,,
33,up,The Love of Iron Filings,Not Enough Moments,70,19,8,,,,
34,down,Estas Tonne,Extro (mLion Remix),5,5,4,,,,
35,down,The Love of Iron Filings,Not Enough Mind,33,13,9,,,,
36,-,Drago Marino,All Mine,-,36,5,,,,
37,-,Sandholz,Magic Nostalgia,-,37,1,,,,
38,up,Saving Bob,About Morning,83,36,5,,,,
39,up,The Love of Iron Filings,Starving,51,24,7,,,,
40,-,Huby Grill,Quiet Dinner,-,40,5,,,,
41,-,Skipping Twins,Silver Night,-,29,6,,,,
42,-,Lippic,Clarity Rest,-,42,3,,,,
43,-,Tommy Redox,Lady Labyrinth,-,34,7,,,,
44,-,1da Banton,No Wahala,-,2,47,,,,
45,down,Saving Bob,Beside Oneself Joy Dinner Time,42,14,9,,,,
46,-,Tommy Redox,Perfect Ice,-,46,7,,,,
47,-,Mike Ossi,Deep Brain,-,47,1,,,,
48,-,Far Ulle,Adorable Waltz,-,48,1,,,,
49,-,Far Ulle,Cold Skies,-,49,3,,,,
50,-,Sandholz,Body Party,-,21,5,,,,
51,-,Lippic,True Spirit,-,51,3,,,,
52,-,Jonas Frei,Storm Dreams,-,52,1,,,,
53,up,Saving Bob,This Dinner,76,14,8,,,,
54,-,Phizbarz,Peer Pressure,-,22,1,,,,
55,up,Teufelskicker,51 - Schiri in Not! (Teil 05),79,17,24,,,,
56,-,Kelinasic,Tanze Walzer mit mir,-,36,6,,,,
57,-,Far Ulle,Hugs,-,57,3,,,,
58,-,Far Ulle,First Time,-,58,2,,,,
59,down,The Love of Iron Filings,Dangerous Woman,46,34,8,,,,
60,-,Jambala,Heartbreaking,-,38,5,,,,
61,up,Skipping Twins,A Time of choir,63,29,8,,,,
62,-,Jonas Frei,Blissful Heaven,-,62,2,,,,
63,-,Drago Marino,Better Half Horizon,-,46,5,,,,
64,-,Tommy Redox,Timshel,-,32,6,,,,
65,-,Jonas Frei,Piece of Peace,-,65,2,,,,
66,-,Drago Marino,Softer Winter Sonata,-,48,3,,,,
67,down,Skipping Twins,Green Hours,34,16,9,,,,
68,up,Saving Bob,Think About Score,88,25,7,,,,
69,-,Sandholz,Roaring Flames,-,38,4,,,,
70,-,Ruby Max,Just Silence,-,25,7,,,,
71,-,Drago Marino,Time for Kiss,-,47,6,,,,
72,-,Fireboy DML,Bandana,-,16,20,,,,
73,-,Leordel,Atlas Hands,-,73,1,,,,
74,up,Skipping Twins,inspired Limit,82,26,9,,,,
75,-,Far Ulle,Flowers in Whispers,-,75,2,,,,
76,down,Saving Bob,inspired Focus,36,29,8,,,,
77,-,Ruby Max,Quiet Night,-,58,5,,,,
78,up,Saving Bob,Hopeful Heroes,81,20,7,,,,
79,-,Drago Marino,this Spring,-,54,6,,,,
80,-,Huby Grill,Enjoy Network,-,80,7,,,,
81,-,Jambala,School of Lines,-,81,2,,,,
82,down,Saving Bob,Felicidade,75,28,7,,,,
83,-,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),-,2,156,,,,
84,-,Helene Flax,Sleepyhead,-,83,2,,,,
85,down,Wizkid,2 Sugar (feat. Ayra Starr),74,4,15,,,,
86,-,Omah Lay,i’m a mess,-,25,14,,,,
87,-,Jonas Frei,Blue Feeling,-,85,2,,,,
88,-,Skipping Twins,Good-Humoured Symphoney,-,30,7,,,,
89,-,Lippic,Treasure,-,50,3,,,,
90,-,Wizkid,Essence,-,1,92,,,,
91,-,Kelinasic,Neues Eis,-,44,3,,,,
92,-,Alan Sorrenti,Tu Sei L'unica Donna Per Me,-,6,62,,,,
93,-,Lippic,Soft Soul,-,92,2,,,,
94,down,Skipping Twins,Forget About Your brain,66,30,9,,,,
95,down,Saving Bob,Hero of War,59,21,7,,,,
96,-,Huby Grill,Mil Garden,-,63,4,,,,
97,-,Lippic,Mellow,-,39,4,,,,
98,-,Basic Freedom,Sorrowful Ice,-,31,7,,,,
99,down,The Love of Iron Filings,all into Inner Fire,32,32,9,,,,
100,-,Max Lukanto,Fliegende Haare,-,40,7,,,,
