Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,46,,,,
2,up,Burna Boy,Monsters You Made (feat. Chris Martin),4,1,6,,,,
3,down,Manu Chao,Bongo Bong,2,2,46,,,,
4,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),3,2,46,,,,
5,up,The Dead South,In Hell I'll Be in Good Company,7,3,46,,,,
6,up,Manu Chao,Me Gustas Tu,11,1,46,,,,
7,down,6ix9ine,TRACK 7,6,6,3,54,2020-09-13,54,2020-09-13
8,-,Hünkar Göksu,Yanarım,-,8,1,,,,
9,up,Šaban Šaulić,Kraljice Srca Moga,23,9,29,,,,
10,up,Rema,Ginger Me,13,2,12,,,,
11,up,Gipsy Kings,Bamboleo,17,2,19,,,,
12,up,Karan Aujla,Kya Baat Aa (feat. Tania),49,12,4,85,2020-08-23,85,2020-08-23
13,up,Manu Chao,Desaparecido,98,13,20,,,,
14,up,Emir Đulović & Rada Manojlović,Svadba,19,2,46,,,,
15,up,Korede Bello,Do Like That,15,4,42,,,,
16,down,Sinan Sakić,"Minut, dva",14,13,33,,,,
17,up,Rema,Dumebi,18,11,36,,,,
18,up,Manu Chao,Clandestino,36,10,38,,,,
19,up,Šaban Šaulić,"Mihajlo (feat. Sysi, Ilda & Ivana)",26,18,21,,,,
20,-,Elyanna,Ana Lahale (feat. Massari),-,20,10,,,,
21,down,Burna Boy,Wonderful,8,2,13,,,,
22,down,Burna Boy,23,5,5,6,,,,
23,-,Murat Dalkılıç,Bir Hayli,-,23,1,,,,
24,down,David Arkenstone,Native Dreams,10,4,5,,,,
25,-,Wizkid,No Stress,-,3,1,,,,
26,-,DoNn,Shine,-,26,1,,,,
27,up,Fritz Stingl,Die Lösung,27,5,42,,,,
28,-,Trap Calin,La Calin (Call Me),-,5,9,,,,
29,down,Burna Boy,Bank On It,25,10,6,,,,
30,up,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],34,4,6,,,,
31,up,Ryan Paris,Dolce vita,66,31,4,,,,
32,up,Djani,Nema Me,40,14,20,,,,
33,-,Emilia,"Djeale (feat. Dodo, Jay Maly & Costi)",-,16,5,,,,
34,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),65,19,15,,,,
35,up,SENIDAH,Ko Je,38,1,19,,,,
36,up,I Santo California,Tornerò,39,4,38,,,,
37,down,Rema,Woman,35,2,12,,,,
38,up,Semkoo,1000 Lica,78,2,30,,,,
39,-,Jovan Perisic,Sunce Se Radja,-,22,6,,,,
40,down,Andrea Maria Di Angeli,Mountain Harmony (Instrumental),21,3,24,,,,
41,-,Goga Sekulic & Osman Hadzic,Tvoje Oci,-,41,2,,,,
42,-,Ferdi Tayfur,Ağlamazsam Uyuyamam,-,42,1,,,,
43,-,Mina Kostić & Dzej,Slavija,-,29,8,,,,
44,-,Manu Chao,Je ne t'aime plus,-,17,20,,,,
45,-,RyCamo,Spaceman,-,45,1,,,,
46,up,Herbert Pixner Projekt,Sommernachtswalzer,87,27,9,,,,
47,down,Burna Boy,Real Life (feat. Stormzy),9,3,6,,,,
48,down,Burna Boy,Way Too Big,22,2,6,,,,
49,down,Sonic Yogi,Tibetan Singing Bowls - C# Root Chakra Earth Tone - Relaxation and Meditation,24,10,5,,,,
50,-,Sigur Rós,Hoppípolla,-,22,12,,,,
51,-,Original Oktoberfest,Ein Prosit der Gemütlichkeit,-,49,3,,,,
52,-,Gossip Jazz Quartet,Diamante (Unplugged Version),-,25,12,,,,
53,down,Sweet Medicine,I Love the Night,20,3,2,,,,
54,-,Gipsy Kings,Trista Pena,-,54,1,,,,
55,-,Danheim,Berserkir,-,55,1,,,,
56,up,Intense,Excuses (feat. AP Dhillon & Gurinder Gill),59,27,6,,,,
57,up,Gossip Jazz Quartet,Vivere (Unplugged Version),67,13,12,,,,
58,-,Panjabi MC,Mundian to Bach Ke,-,17,17,,,,
59,-,Gossip Jazz Quartet,Fai Rumore (Unplugged Version),-,12,12,,,,
60,down,Khaled,C’est la vie,29,1,17,,,,
61,up,Sako Polumenta,Disem Za Tebe,81,41,7,,,,
62,-,Tatjana Armand,Yes Sir!,-,62,1,,,,
63,-,Emir Đulović,Merlin,-,52,21,,,,
64,-,Herbert Pixner Projekt,Morgenrot (Live),-,64,2,,,,
65,-,Gossip Jazz Quartet,Eva (Unplugged Version),-,24,10,,,,
66,down,Mr Eazi & Tyga,Tony Montana,55,2,39,,,,
67,-,Alexandra & Matrix band & Milos Radovanovic,Tuturutu (Alexandra & Matrix band vs. Milos Radovanovic) [Mashup Mix],-,67,1,,,,
68,up,Herbert Pixner Projekt,Nur für dich allein,96,17,10,,,,
69,-,Burna Boy,Comma,-,14,5,,,,
70,-,Mr Eazi & Burna Boy,Miss You Bad,-,12,9,,,,
71,-,Gipsy Kings,A Mi Manera (Comme D'Habitude),-,27,3,,,,
72,-,Mitar Miric,Nedaj Boze Nikome,-,72,1,,,,
73,down,Burna Boy,Bebo,54,5,6,,,,
74,up,Dafina Zeqiri,Lule Lule (feat. Lumi B),84,36,15,,,,
75,-,Gossip Jazz Quartet,Summertime (Unplugged Version),-,20,11,,,,
76,-,Gossip Jazz Quartet,Rapide (Unplugged Version),-,8,12,,,,
77,-,Gossip Jazz Quartet,Champagne (Unplugged Version),-,5,12,,,,
78,-,Don & Giovannis,Votre toast (Toreador),-,13,10,,,,
79,-,Gossip Jazz Quartet,Canzone (Unplugged Version),-,5,13,,,,
80,-,Hünkar Göksu,Aşikâr,-,56,1,,,,
81,-,Gossip Jazz Quartet,Caruso (Unplugged Version),-,11,13,,,,
82,-,Guy Richard,Just the Way You Are,-,30,4,,,,
83,-,Orhan Gencebay,Dilenci,-,83,1,,,,
84,-,Gossip Jazz Quartet,Animo (Unplugged Version),-,9,14,,,,
85,down,Müslüm Gürses,Affet,12,10,39,,,,
86,-,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,-,27,1,76,2021-03-21,74,2021-04-25
87,-,Gossip Jazz Quartet,Piazza Grande (Unplugged Version),-,15,13,,,,
88,-,Tatjana Armand,La Vie En Rose,-,53,2,,,,
89,-,Manuspiano,Einsame Menschen,-,89,1,,,,
90,down,Sekib Mujanovic,Sto Me Nisi Upucala Mala,46,32,5,,,,
91,down,Miriam Makeba,Pata Pata (Stereo Version),16,16,8,,,,
92,-,Gipsy Kings,Hotel California (Spanish Mix),-,28,5,,,,
93,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,16,6,,,,
94,-,Sako Polumenta & Dado,Ljepsa Od Noci,-,25,10,,,,
95,down,İbrahim Erkal,Sevme,51,21,6,,,,
96,-,Graycanticum,Traumtanz,-,34,1,,,,
97,down,Rino Gaetano,Gianna,56,1,34,,,,
98,-,Gipsy Kings,Habla Me,-,98,1,,,,
99,-,Gossip Jazz Quartet,Privacy (Unplugged Version),-,16,14,,,,
100,-,Adrian von Ziegler,Ótroðinn,-,100,1,,,,
