Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,53,,,,
2,up,Manu Chao,Me Gustas Tu,2,1,150,,,,
3,up,Ayra Starr,Rush,3,1,23,,,,
4,up,Burna Boy,Last Last,4,1,42,,,,
5,up,Omah Lay,soso,6,2,19,,,,
6,down,Manu Chao,Bongo Bong,5,2,160,,,,
7,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],8,1,79,,,,
8,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,173,,,,
9,up,Victony,Soweto,10,4,25,,,,
10,down,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),9,5,8,,,,
11,up,Rema,Soundgasm,12,3,68,,,,
12,up,Ayra Starr,Sability,13,12,2,,,,
13,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],11,1,14,,,,
14,up,Bayanni,Ta Ta Ta,21,10,7,,,,
15,up,Emilia ASMR,Walking on Leaves VI,26,13,13,,,,
16,down,Emilia ASMR,Taking Care of Your Hair VIII,15,12,22,,,,
17,up,Emilia ASMR,Taking Care of Your Hair I,27,10,22,,,,
18,up,Emilia ASMR,Taking Care of Your Hair IV,20,8,22,,,,
19,up,Emilia ASMR,Taking Care of Your Hair III,22,11,22,,,,
20,up,Emilia ASMR,Walking on Leaves I,30,10,13,,,,
21,down,Emilia ASMR,Walking on Leaves IV,19,12,13,,,,
22,up,Wizkid,2 Sugar (feat. Ayra Starr),85,4,16,,,,
23,up,Emilia ASMR,Walking on Leaves V,23,12,13,,,,
24,down,Emilia ASMR,Walking on Leaves II,17,7,13,,,,
25,down,Emilia ASMR,Walking on Leaves III,16,16,13,,,,
26,up,Emilia ASMR,Taking Care of Your Hair VII,29,10,22,,,,
27,down,Emilia ASMR,Taking Care of Your Hair II,24,11,22,,,,
28,down,Emilia ASMR,Taking Care of Your Hair V,14,12,22,,,,
29,down,Emilia ASMR,Taking Care of Your Hair VI,25,8,22,,,,
30,down,The Dead South,In Hell I'll Be in Good Company,28,3,139,,,,
31,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),83,2,157,,,,
32,up,1da Banton,No Wahala,44,2,48,,,,
33,-,Gipsy Kings,Bamboleo,-,2,101,,,,
34,up,Wizkid,Essence,90,1,93,,,,
35,up,Fireboy DML,Bandana,72,16,21,,,,
36,down,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 02),18,5,2,,,,
37,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,92,6,63,,,,
38,-,Omah Lay,Understand,-,16,15,,,,
39,up,Omah Lay,i’m a mess,86,25,15,,,,
40,-,Omah Lay & Justin Bieber,Attention,-,21,21,,,,
41,-,Khaled,C’est la vie,-,1,87,,,,
42,-,Cem Adrian & Mark Eliyahu,Derinlerde,-,5,12,,,,
43,-,Burna Boy,Real Life (feat. Stormzy),-,3,60,,,,
44,-,Rema,Dumebi,-,11,77,,,,
45,-,SPINALL,Oshey (feat. BNXN fka Buju & Stefflon Don),-,45,1,,,,
46,-,Mavokali,Commando,-,30,6,,,,
47,-,Burna Boy,Kilometre,-,1,43,,,,
48,-,I Santo California,Tornerò,-,4,102,,,,
49,-,Alice,Per Elisa,-,9,44,,,,
50,-,Miriam Makeba,Pata Pata (Stereo Version),-,16,43,,,,
51,-,Burna Boy,Way Too Big,-,2,35,,,,
52,-,Manu Chao,Clandestino,-,10,97,,,,
53,-,Olamide,Infinity (feat. Omah Lay),-,3,63,,,,
54,up,Phizbarz,Peer Pressure,54,22,2,,,,
55,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,16,35,,,,
56,-,Hünkar Göksu,Kafa Duman,-,5,9,,,,
57,-,Khaid,Jolie,-,31,1,,,,
58,-,Bella Shmurda & Omah Lay,Put It in (Philo),-,20,8,,,,
59,-,Ice Prince,KOLO (feat. Oxlade),-,18,7,,,,
60,-,Joeboy,Alcohol,-,15,32,,,,
61,-,Young Jonn,Xtra Cool,-,26,7,,,,
62,-,Roberto Zarpellon,"Vespro della Beata Vergine, SV 206: XVIII. Antiphona ""Ab initio et ante saecula creata sum"" (feat. Venice Monteverdi Academy)",-,38,1,,,,
63,-,Roberto Zarpellon,"Vespro della Beata Vergine, SV 206: XII. Antiphona ""Virgo Potens"" (feat. Venice Monteverdi Academy)",-,40,1,,,,
64,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,19,40,,,,
65,-,Ionut Cercel,Made in Romania,-,1,2,,,,
66,-,Timo Jagersberger,Starburst,-,34,1,,,,
67,-,Timo Jagersberger,Satellites,-,29,2,,,,
68,-,Timo Jagersberger,Take Off,-,36,1,,,,
69,-,Timo Jagersberger,Meteorites,-,31,1,,,,
70,-,Timo Jagersberger,Exploration Space,-,30,2,,,,
71,-,Timo Jagersberger,Astronauts,-,27,1,,,,
72,-,Manu Chao,Je ne t'aime plus,-,17,48,,,,
73,-,Young Jonn & Olamide,Currency,-,73,1,,,,
74,-,L.A.X,Sempe,-,13,22,,,,
75,-,Omah Lay,bend you,-,16,2,,,,
76,-,Timo Jagersberger,The Night,-,41,1,,,,
77,-,Timo Jagersberger,The Mountain,-,43,1,,,,
78,-,Timo Jagersberger,Amazement,-,42,1,,,,
79,-,Spyro,Who Is Your Guy?,-,79,1,,,,
80,-,Wizkid,Money & Love,-,12,5,,,,
81,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,1,47,,,,
82,-,Pajak & Antonia Gigovska,Habibi,-,82,1,,,,
83,-,Dragana Mirkovic,Sama,-,14,12,,,,
84,-,June Freedom,𝘠𝘚𝘓 (feat. Elji Beatzkilla),-,84,1,,,,
85,-,Manu Chao,Desaparecido,-,13,45,,,,
86,-,Barış Diri,Derinden / bazen hayat çok kötü gidiyor ve ben onu nasıl anlatacağımı bilemiyorum,-,86,1,,,,
87,-,Roberto Zarpellon,"Vespro della Beata Vergine, SV 206: I. Intonatione (feat. Ensemble Lorenzo Da Ponte)",-,67,1,,,,
88,-,Panjabi MC,Mundian to Bach Ke,-,17,61,,,,
89,-,AV,Confession,-,15,1,,,,
90,-,Michaël Brun & Oxlade,Clueless,-,90,1,,,,
91,-,Maher Al Mueaqly,Fatiha,-,91,1,,,,
92,-,Wizkid,Wow (feat. Skepta & Naira Marley),-,8,6,,,,
93,-,Tik Tok Virales,Dance Dance Dance With My Hands Hands Hands (Tiktok) [Remix],-,93,1,,,,
94,-,Rema,Ginger Me,-,2,22,,,,
95,-,Wizkid,Mood,-,9,20,,,,
96,-,Ahmed Bukhatir,Ya Adheeman,-,6,34,,,,
97,-,Omah Lay,Woman,-,22,16,,,,
98,-,Fritz Stingl,Die Lösung,-,5,105,,,,
99,-,Dragana Mirkovic,Tamo Gde Je MIlo Moje,-,28,5,,,,
100,-,Rema,Bounce,-,17,12,,,,
