Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,55,,,,
2,up,Manu Chao,Me Gustas Tu,2,1,152,,,,
3,up,Ayra Starr,Rush,3,1,25,,,,
4,up,Burna Boy,Last Last,4,1,44,,,,
5,up,Manu Chao,Bongo Bong,5,2,162,,,,
6,up,Omah Lay,soso,6,2,21,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,1,175,,,,
8,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],7,1,81,,,,
9,up,Victony,Soweto,9,4,27,,,,
10,up,Bayanni,Ta Ta Ta,14,10,9,,,,
11,up,Rema,Soundgasm,13,3,70,,,,
12,up,Wizkid,Essence,17,1,95,,,,
13,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],12,1,16,,,,
14,up,Wizkid,2 Sugar (feat. Ayra Starr),15,4,18,,,,
15,up,Ayra Starr,Sability,16,12,4,,,,
16,up,1da Banton,No Wahala,28,2,50,,,,
17,up,The Dead South,In Hell I'll Be in Good Company,27,3,141,,,,
18,up,Fireboy DML,Bandana,37,16,23,,,,
19,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),24,2,159,,,,
20,up,Khaled,C’est la vie,25,1,89,,,,
21,up,Gipsy Kings,Bamboleo,67,2,103,,,,
22,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,42,6,65,,,,
23,-,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),-,12,1,,,,
24,up,Rema,Dumebi,60,11,79,,,,
25,up,Burna Boy,Real Life (feat. Stormzy),36,3,62,,,,
26,up,Young Jonn,Xtra Cool,96,26,9,,,,
27,up,Bella Shmurda & Omah Lay,Put It in (Philo),74,20,10,,,,
28,down,Karlo Fend,Softer Aria,11,11,2,,,,
29,up,I Santo California,Tornerò,71,4,104,,,,
30,up,Mavokali,Commando,33,30,8,,,,
31,-,Khaid,Jolie,-,31,2,,,,
32,up,Omah Lay,Understand,68,16,17,,,,
33,up,Celine Bargen,Earring,77,33,2,,,,
34,down,Ice Prince,KOLO (feat. Oxlade),18,18,9,,,,
35,up,Burna Boy,Way Too Big,75,2,37,,,,
36,-,Phizbarz & J. Brown,Peace of Mind,-,36,1,,,,
37,down,Karlo Fend,Mythical Effect,34,34,2,,,,
38,down,Karlo Fend,Shifts of Brain,21,21,2,,,,
39,down,Karlo Fend,Without Daylight,20,20,2,,,,
40,down,Karlo Fend,Shining Smile,19,19,2,,,,
41,down,Karlo Fend,Handsome Taste,35,35,2,,,,
42,up,Karlo Fend,Limitless,44,42,2,,,,
43,down,Karlo Fend,Dreamy Dinner,29,29,2,,,,
44,up,Ionut Cercel,Made in Romania,63,1,4,,,,
45,down,Karlo Fend,Boisterous Stings,23,23,2,,,,
46,down,Karlo Fend,Society,40,40,2,,,,
47,-,Olamide,Infinity (feat. Omah Lay),-,3,64,,,,
48,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,69,16,37,,,,
49,down,Karlo Fend,Enjoy Hymn,39,39,2,,,,
50,up,Panjabi MC,Mundian to Bach Ke,84,17,63,,,,
51,down,Karlo Fend,Adorable Focus,43,43,2,,,,
52,down,Karlo Fend,Autumn,26,26,2,,,,
53,down,Karlo Fend,Deep Network,52,52,2,,,,
54,down,Karlo Fend,Watching the Rainbow,30,30,2,,,,
55,down,Karlo Fend,Hey There Delilah,41,41,2,,,,
56,down,Karlo Fend,Just a Light Songbook,32,32,2,,,,
57,down,Karlo Fend,Life Without Sleep,53,53,2,,,,
58,down,Karlo Fend,Felicidade,31,31,2,,,,
59,up,Alice,Per Elisa,66,9,46,,,,
60,up,Omah Lay,i’m a mess,90,25,17,,,,
61,up,Celine Bargen,Northeast,78,61,2,,,,
62,up,Celine Bargen,Uppermost,88,62,2,,,,
63,up,Roberto Zarpellon,"Vespro della Beata Vergine, SV 206: XII. Antiphona ""Virgo Potens"" (feat. Venice Monteverdi Academy)",64,40,3,,,,
64,-,Celine Bargen,Cardstock,-,64,1,,,,
65,up,Joeboy,Alcohol,87,15,34,,,,
66,up,Celine Bargen,Wipeout,82,66,2,,,,
67,up,Hünkar Göksu,Kafa Duman,70,5,11,,,,
68,up,Celine Bargen,Bedroll,85,68,2,,,,
69,up,Celine Bargen,Sisterhood,86,69,2,,,,
70,up,Omah Lay & Justin Bieber,Attention,72,21,23,,,,
71,up,Celine Bargen,Wastewater,95,71,2,,,,
72,-,Estas Tonne,Extro (mLion Remix),-,5,5,,,,
73,up,Celine Bargen,Supermen,79,73,2,,,,
74,-,Timo Jagersberger,Meteorites,-,31,2,,,,
75,-,Timo Jagersberger,Satellites,-,29,3,,,,
76,-,Celine Bargen,Moonlight,-,76,1,,,,
77,down,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),10,5,10,,,,
78,up,Celine Bargen,Carhop,89,78,2,,,,
79,-,Victony,Kolomental,-,79,3,,,,
80,down,Manu Chao,Clandestino,73,10,99,,,,
81,-,L.A.X,Sempe,-,13,23,,,,
82,down,Celine Bargen,Bedrock,80,80,2,,,,
83,up,Dragana Mirkovic,Sama,97,14,14,,,,
84,up,Celine Bargen,Buttterball,93,84,2,,,,
85,down,Teufelskicker,51 - Schiri in Not! (Teil 05),61,17,26,,,,
86,down,Cem Adrian & Mark Eliyahu,Derinlerde,76,5,14,,,,
87,-,Ahmed Bukhatir,Ya Adheeman,-,6,35,,,,
88,up,Celine Bargen,Snowbird,91,88,2,,,,
89,-,Wizkid,Money & Love,-,12,6,,,,
90,-,Timo Jagersberger,Starburst,-,34,2,,,,
91,up,Burna Boy,Kilometre,98,1,45,,,,
92,-,Saving Bob,Attractive Heroes,-,36,5,,,,
93,down,Celine Bargen,Tailpiece,81,81,2,,,,
94,-,AV,Confession,-,15,2,,,,
95,-,Timo Jagersberger,Take Off,-,36,2,,,,
96,-,Saving Bob,Felicidade,-,28,8,,,,
97,-,Celine Bargen,Nightfall,-,97,1,,,,
98,-,Timo Jagersberger,Exploration Space,-,30,3,,,,
99,-,Timo Jagersberger,Astronauts,-,27,2,,,,
100,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,1,48,,,,
