Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,4,,,,
2,up,Mr Eazi & Tyga,Tony Montana,3,2,2,,,,
3,down,Emir Đulović & Rada Manojlović,Svadba,2,2,4,,,,
4,up,Burna Boy,On the Low,7,1,4,,,,
5,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),36,2,4,,,,
6,up,Burna Boy,Ye,34,3,4,,,,
7,up,AUDIOBAZAAR,Toleranz,26,7,4,,,,
8,up,Manu Chao,Bongo Bong,21,2,4,,,,
9,up,DJ Hamlet Zakir,Hop Shurma Coda,27,4,4,,,,
10,up,DJ Hamlet Zakir,Arips Arual 2,25,3,4,,,,
11,down,AUDIOBAZAAR,Flexibilität,9,6,4,,,,
12,up,AUDIOBAZAAR,Balance,19,12,4,,,,
13,up,AUDIOBAZAAR,Dynamik,17,13,3,,,,
14,up,DJ Hamlet Zakir,Hop Shurma Toccata,16,2,4,,,,
15,down,Karen Asatrian,Surb Tiramayr,5,2,4,,,,
16,down,DJ Hamlet Zakir,"Cradecer, Pt. 3",6,6,4,,,,
17,up,DJ Hamlet Zakir,"Lofia, Pt. 5",22,7,4,,,,
18,up,DJ Hamlet Zakir,"Veeles Blue, Pt. 3",47,10,4,,,,
19,up,AUDIOBAZAAR,Moral,30,19,4,,,,
20,down,DJ Hamlet Zakir,"There 4 Brahms, Pt. 2",4,2,4,,,,
21,up,Karen Asatrian,Hamov Hotov,35,4,4,,,,
22,down,DJ Hamlet Zakir,"Lofia, Pt. 4",10,9,4,,,,
23,up,DJ Hamlet Zakir,Arips Arual 3,31,6,4,,,,
24,up,DJ Hamlet Zakir,"Veeles Blue, Pt. 2",28,5,4,,,,
25,down,DJ Hamlet Zakir,Arips Arual 1,20,12,4,,,,
26,up,DJ Hamlet Zakir,"Lofia, Pt. 3",59,15,4,,,,
27,down,DJ Hamlet Zakir,Conachia III,12,9,4,,,,
28,down,DJ Hamlet Zakir,"Cradecer, Pt. 2",18,12,4,,,,
29,down,DJ Hamlet Zakir,"Cradecer, Pt. 1",15,4,4,,,,
30,down,DJ Hamlet Zakir,Devil Dance,14,2,4,,,,
31,up,DJ Hamlet Zakir,Lewhet 2,44,11,4,,,,
32,down,Karen Asatrian,Longa Nakris,13,5,4,,,,
33,down,DJ Hamlet Zakir,"Veeles Blue, Pt. 4",24,7,4,,,,
34,down,The Dead South,In Hell I'll Be in Good Company,33,3,4,,,,
35,down,DJ Hamlet Zakir,Conachia II,8,8,4,,,,
36,up,AUDIOBAZAAR,Spontanität,58,15,4,,,,
37,up,AUDIOBAZAAR,Konsequenz,48,11,4,,,,
38,up,DJ Hamlet Zakir,"Kiara Nonne, Pt. 1",49,9,4,,,,
39,up,AUDIOBAZAAR,Gelassenheit,45,14,4,,,,
40,up,DJ Hamlet Zakir,Conachia I,51,14,4,,,,
41,down,DJ Hamlet Zakir,"Kiara Nonne, Pt. 2",37,7,4,,,,
42,down,DJ Hamlet Zakir,Hop Shurma Overture,11,4,4,,,,
43,down,AUDIOBAZAAR,Hingabe,38,14,4,,,,
44,down,DJ Hamlet Zakir,Segen & Regen,32,2,4,,,,
45,up,DJ Hamlet Zakir,"Lofia, Pt. 2",55,9,4,,,,
46,down,DJ Hamlet Zakir,"Veeles Blue, Pt. 1",39,8,4,,,,
47,up,DJ Hamlet Zakir,"Zona Cano, Pt. 1",50,6,4,,,,
48,up,DJ Hamlet Zakir,"There 4 Brahms, Pt. 3",54,3,4,,,,
49,down,DJ Hamlet Zakir,"Lofia, Pt. 1",43,11,4,,,,
50,down,DJ Hamlet Zakir,"There 4 Brahms, Pt. 1",42,2,4,,,,
51,down,DJ Hamlet Zakir,Lewhet 1,41,4,4,,,,
52,down,AUDIOBAZAAR,Lebenslust,23,7,4,,,,
53,down,DJ Hamlet Zakir,Conachia IV,46,14,4,,,,
54,down,DJ Hamlet Zakir,With and Blue,53,5,4,,,,
55,down,DJ Hamlet Zakir,"Zona Cano, Pt. 2",52,9,4,,,,
56,up,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",56,12,4,,,,
57,down,Burna Boy,Gbona,29,4,4,,,,
58,up,Manu Chao,Me Gustas Tu,64,1,4,,,,
59,down,Burna Boy,Anybody,40,29,3,,,,
60,up,Müslüm Gürses,Affet,66,10,4,,,,
61,up,Manu Chao,Clandestino,68,10,4,,,,
62,up,Fritz Stingl,Die Lösung,78,5,4,,,,
63,down,Rema,Dumebi,60,11,4,,,,
64,down,Burna Boy,Gum Body (feat. Jorja Smith),57,42,3,,,,
65,up,Burna Boy,Omo,69,59,2,,,,
66,-,Erste Allgemeine Verunsicherung,"Küss' die Hand, schöne Frau",-,63,2,,,,
67,down,Rema,Lady,61,61,2,,,,
68,up,Semkoo,Sve To,72,30,4,,,,
69,up,Müslüm Gürses,Nilüfer,71,21,3,,,,
70,-,Maleek Berry,Kontrol,-,70,1,,,,
71,-,Toygar Işıklı,Eyşan Unutamıyorum,-,68,1,,,,
72,-,Herbert Pixner Projekt,Morgenrot (Live),-,64,1,,,,
73,-,Kesha,Darling,-,73,1,,,,
74,down,Jesse Brown,Havana 2012,65,53,4,,,,
75,up,Zlatan,Gbeku (feat. Burna Boy),91,34,4,,,,
76,down,Ahmet Kaya,Söyle,73,29,3,,,,
77,-,Ottawan,Hands Up (Give Me Your Heart),-,24,2,,,,
78,down,Bob Sinclar & Gary Nesta Pine,Love Generation,62,62,3,,,,
79,down,Deva Premal,Gayatri Mantra,75,21,2,,,,
80,-,The Dead South,That Bastard Son,-,80,1,,,,
81,-,Herbert Pixner Projekt,Serpent,-,21,3,,,,
82,-,Erste Allgemeine Verunsicherung,Sandlerkönig Eberhard,-,82,1,,,,
83,-,Šaban Šaulić,Dodji Da Ostarimo Zajedno,-,16,1,,,,
84,-,The Dead South,Honey You,-,58,1,,,,
85,down,Burna Boy,Collateral Damage,67,49,2,,,,
86,-,Nedeljko Bajic Baja,Mokra Do Koze,-,86,2,,,,
87,-,Rino Gaetano,Gianna,-,1,3,,,,
88,-,Joeboy,Baby,-,73,2,,,,
89,-,The Dead South,Long Gone,-,89,1,,,,
90,up,Herbert Pixner Projekt,Lost Elysion,98,14,4,,,,
91,down,Ahmet Kaya,Nereden Bileceksiniz,85,32,3,,,,
92,-,'נדב גדג,Golden Boy,-,77,2,,,,
93,-,The Dead South,Ballad for Janoski,-,93,1,,,,
94,-,Stoja,Bela Ciganka,-,94,1,,,,
95,-,Sinan Sakić,"Minut, dva",-,13,2,,,,
96,-,Heilung,Hamrer Hippyer,-,96,1,,,,
97,-,Nedeljko Bajic Baja,Dodir Neba,-,69,2,,,,
98,-,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",-,12,1,,,,
99,-,Wardruna,Odal,-,99,1,,,,
100,down,Emir Đulović,Merlin,77,52,4,,,,
