Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,82,,,,
2,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),4,2,82,,,,
3,up,Burna Boy,Kilometre,6,1,5,,,,
4,up,Manu Chao,Bongo Bong,9,2,82,,,,
5,up,Manu Chao,Me Gustas Tu,7,1,82,,,,
6,down,Gipsy Kings,Bamboleo,5,2,55,,,,
7,up,Wizkid,Essence,10,1,31,,,,
8,up,The Dead South,In Hell I'll Be in Good Company,8,3,82,,,,
9,up,Khaled,C’est la vie,15,1,43,,,,
10,down,Andrea Maria Di Angeli,Mountain Harmony (Instrumental),3,3,57,,,,
11,up,Burna Boy,Real Life (feat. Stormzy),38,3,39,,,,
12,up,Fritz Stingl,Die Lösung,14,5,77,,,,
13,-,Arash,One Night in Dubai (feat. Helena),-,13,5,,,,
14,up,Wizkid,Ginger (feat. Burna Boy),92,1,31,,,,
15,up,Manu Chao,Clandestino,56,10,68,,,,
16,up,"Puri, Valeria Sandoval & Papi Mikey Dinero",Cola (feat. Papi Mikey Dinero),88,12,15,,,,
17,up,I Santo California,Tornerò,90,4,70,,,,
18,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,27,7,24,,,,
19,up,Denez Prigent,Gortoz a Ran,51,19,4,,,,
20,up,Ajeet Kaur,Ra Ma Da Sa Healing,84,20,2,,,,
21,up,Ajeet Kaur,Haseya (feat. Peia),46,21,2,,,,
22,up,Ajeet Kaur,Kiss the Earth,85,22,2,,,,
23,up,Ajeet Kaur,Akaal (feat. Trevor Hall),63,23,3,,,,
24,up,Ajeet Kaur,Re Man Lullaby,81,24,2,,,,
25,-,Barcelona Gipsy balKan Orchestra,Vicolo Klezmer,-,25,1,,,,
26,down,LADIPOE & Buju,Feeling,11,11,2,,,,
27,up,Olamide,Rock,65,27,2,,,,
28,-,Rema,Bounce,-,17,8,,,,
29,down,mazo7,Rain and Thunder,2,2,4,,,,
30,-,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,-,13,2,,,,
31,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,19,8,23,,,,
32,down,Mohammad Assaf,Dammi Falastini,28,13,3,,,,
33,up,Panjabi MC,Mundian to Bach Ke,68,17,40,,,,
34,up,SENIDAH,Ko Je,87,1,32,,,,
35,down,LaBrassBanda,Earth,29,3,5,,,,
36,down,Sinan Sakić,Sunce moje,30,20,9,,,,
37,down,Davido,Jowo,20,9,25,,,,
38,down,Rino Gaetano,Gianna,33,3,46,,,,
39,down,Umut Timur,Yine Gel,12,4,6,,,,
40,up,The Irish Rovers,Drunken Sailor,59,8,26,,,,
41,-,Barcelona Gipsy balKan Orchestra,The Land of Choice,-,41,1,,,,
42,down,ミラクルミュージカル,Murders,18,15,2,,,,
43,-,Miriam Makeba,Pata pata,-,43,2,,,,
44,down,"Jador, MORO & Lino Golden",Sunt O Forta,43,29,2,,,,
45,-,Herbert Pixner Projekt,Rittner Walzer,-,29,9,,,,
46,down,Sinan Sakić,Pijem na exs,22,18,32,,,,
47,down,Umut Timur,Oryantal,13,13,4,,,,
48,up,Ottawan,Hands Up (Give Me Your Heart),77,24,14,,,,
49,-,Herbert Pixner Projekt,Alpler Polka,-,29,9,,,,
50,-,Sweet Medicine,I Love the Night,-,3,37,,,,
51,up,Ajeet Kaur,Chattr Chakkr,75,51,2,,,,
52,-,Adriano Celentano,Il ragazzo della via Gluck,-,22,8,,,,
53,down,Korede Bello,Do Like That,34,4,73,,,,
54,-,Khaled,Aicha (version mixte),-,18,10,,,,
55,-,Alan Sorrenti,Tu Sei L'unica Donna Per Me,-,6,26,,,,
56,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,42,8,23,,,,
57,-,Burna Boy,Onyeka (Baby),-,12,10,,,,
58,-,Barcelona Gipsy balKan Orchestra,El testament d'Amèlia,-,58,1,,,,
59,-,Jovan Perisic,Sunce Se Radja,-,22,15,,,,
60,-,"What's Up, Laura Vass & Jador",Unfollow,-,26,7,,,,
61,-,Costel Biju,Am Platit Sa-Mi Duc Regina,-,61,2,,,,
62,-,Stoja,Bela Ciganka,-,28,20,,,,
63,-,Ebi,Ghebleh,-,63,1,,,,
64,-,Djogani,Sve bih dala (feat. Jana),-,64,2,,,,
65,-,Barcelona Gipsy balKan Orchestra,Artiliana,-,65,1,,,,
66,down,Djani,Nema Me,37,14,49,,,,
67,-,Herbert Pixner Projekt,Verena Walzer,-,39,7,,,,
68,-,Wizkid,No Stress,-,3,31,,,,
69,up,Sinan Sakić,Trezan,80,27,9,,,,
70,-,Herbert Pixner Projekt,Poldi Boarischer,-,39,10,,,,
71,-,Barcelona Gipsy balKan Orchestra,Shiro,-,71,1,,,,
72,-,Dangbana Republik & Bella Shmurda,Rush,-,63,2,,,,
73,up,Miriam Makeba,Pata Pata (Stereo Version),98,16,27,,,,
74,-,Barcelona Gipsy balKan Orchestra,Pau,-,74,1,,,,
75,-,Burna Boy,23,-,5,30,,,,
76,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,19,30,,,,
77,-,Costel Biju,"Te duceam la Han,te duceam la Mia",-,77,1,,,,
78,-,Barcelona Gipsy balKan Orchestra,Bint al Shalabiya,-,78,1,,,,
79,-,Shantel,Disko Partizani,-,31,20,,,,
80,-,Yeahman!,Miniyamba (feat. Min-a & Hajna),-,31,3,,,,
81,-,L.A.X,Sempe,-,13,6,,,,
82,-,Barcelona Gipsy balKan Orchestra,Ciganocka,-,82,1,,,,
83,-,Manu Chao,Desaparecido,-,13,34,,,,
84,-,Barcelona Gipsy balKan Orchestra,Od Ebra do Dunava,-,84,1,,,,
85,-,Aniada a Noar,Himml auf Erdn,-,85,1,,,,
86,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,67,7,23,,,,
87,-,Aniada a Noar,Kurschattenwalzer,-,87,1,,,,
88,-,Burna Boy,Way Too Big,-,2,29,,,,
89,-,Asim Bajric,Dobro Jutro Moja Voljena,-,80,1,,,,
90,-,Aniada a Noar,Bei Mir,-,90,1,,,,
91,-,Herbert Pixner Projekt,Passeirer Landler,-,17,11,,,,
92,-,Azer Bülbül,İyi Değilim,-,92,1,,,,
93,-,Barcelona Gipsy balKan Orchestra,Sandansko horo,-,93,1,,,,
94,-,Harry Belafonte,Day-O (The Banana Boat Song),-,19,10,,,,
95,-,Aniada a Noar,Marieninstitut,-,95,1,,,,
96,-,Barcelona Gipsy balKan Orchestra,Put Putuje,-,96,1,,,,
97,-,Halid Bešlić,Sarajevo,-,97,1,,,,
98,-,Rita Payés & Elisabeth Roma,Quien Lo Diría,-,98,1,,,,
99,-,Barcelona Gipsy balKan Orchestra,Romniasa,-,99,1,,,,
100,-,King Cross,Anlasana,-,23,5,,,,
