Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,15,,,,
2,up,DJ Hamlet Zakir,"There 4 Brahms, Pt. 1",16,2,15,,,,
3,up,DJ Hamlet Zakir,"There 4 Brahms, Pt. 3",49,3,15,,,,
4,up,DJ Hamlet Zakir,Devil Dance,18,2,15,,,,
5,up,DJ Hamlet Zakir,Hop Shurma Toccata,20,2,15,,,,
6,up,Karen Asatrian,Longa Nakris,44,5,15,,,,
7,up,DJ Hamlet Zakir,Segen & Regen,15,2,15,,,,
8,down,Burna Boy,On the Low,2,1,15,,,,
9,up,DJ Hamlet Zakir,Hop Shurma Overture,13,4,15,,,,
10,down,DJ Hamlet Zakir,Hop Shurma Coda,9,4,15,,,,
11,down,Burna Boy,Gbona,4,4,15,,,,
12,up,DJ Hamlet Zakir,"Cradecer, Pt. 3",52,6,15,,,,
13,up,DJ Hamlet Zakir,"Veeles Blue, Pt. 4",40,7,15,,,,
14,up,DJ Hamlet Zakir,"There 4 Brahms, Pt. 2",23,2,15,,,,
15,down,Karen Asatrian,Hamov Hotov,8,4,15,,,,
16,up,DJ Hamlet Zakir,Arips Arual 1,33,12,15,,,,
17,up,Karen Asatrian,Surb Tiramayr,48,2,15,,,,
18,up,DJ Hamlet Zakir,With and Blue,41,5,15,,,,
19,up,DJ Hamlet Zakir,"Lofia, Pt. 4",39,9,15,,,,
20,up,DJ Hamlet Zakir,Arips Arual 3,35,6,15,,,,
21,up,DJ Hamlet Zakir,Conachia III,27,9,15,,,,
22,up,DJ Hamlet Zakir,"Veeles Blue, Pt. 2",32,5,15,,,,
23,up,DJ Hamlet Zakir,Arips Arual 2,43,3,15,,,,
24,down,DJ Hamlet Zakir,"Veeles Blue, Pt. 3",21,10,15,,,,
25,up,DJ Hamlet Zakir,"Zona Cano, Pt. 2",47,9,15,,,,
26,up,DJ Hamlet Zakir,"Zona Cano, Pt. 1",26,6,15,,,,
27,up,DJ Hamlet Zakir,Conachia I,38,14,15,,,,
28,up,DJ Hamlet Zakir,Conachia II,42,8,15,,,,
29,up,DJ Hamlet Zakir,"Veeles Blue, Pt. 1",29,8,15,,,,
30,up,DJ Hamlet Zakir,Lewhet 1,57,4,15,,,,
31,up,DJ Hamlet Zakir,Lewhet 2,31,11,15,,,,
32,down,DJ Hamlet Zakir,"Kiara Nonne, Pt. 2",24,7,15,,,,
33,down,Emir Đulović & Rada Manojlović,Svadba,5,2,15,,,,
34,up,DJ Hamlet Zakir,"Lofia, Pt. 3",36,15,15,,,,
35,down,Burna Boy,Ye,3,3,15,,,,
36,up,DJ Hamlet Zakir,"Cradecer, Pt. 2",53,12,15,,,,
37,up,Burna Boy,Anybody,59,29,14,,,,
38,up,Semkoo,1000 Lica,60,2,8,,,,
39,up,DJ Hamlet Zakir,Conachia IV,54,14,15,,,,
40,down,Dafina Zeqiri,Vuj Vuj Vuj,6,1,9,,,,
41,down,AUDIOBAZAAR,Moral,28,19,15,,,,
42,up,DJ Hamlet Zakir,"Kiara Nonne, Pt. 1",51,9,15,,,,
43,down,AUDIOBAZAAR,Lebenslust,25,7,14,,,,
44,up,The Dead South,In Hell I'll Be in Good Company,58,3,15,,,,
45,up,Mr Eazi & Tyga,Tony Montana,50,2,13,,,,
46,down,DJ Hamlet Zakir,"Cradecer, Pt. 1",30,4,15,,,,
47,down,DJ Hamlet Zakir,"Lofia, Pt. 1",17,11,15,,,,
48,down,DJ Hamlet Zakir,"Lofia, Pt. 5",10,7,15,,,,
49,down,AUDIOBAZAAR,Konsequenz,11,11,15,,,,
50,down,DJ Hamlet Zakir,"Lofia, Pt. 2",34,9,15,,,,
51,down,AUDIOBAZAAR,Spontanität,37,15,15,,,,
52,up,AUDIOBAZAAR,Toleranz,56,7,15,,,,
53,down,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",12,12,15,,,,
54,down,AUDIOBAZAAR,Flexibilität,45,6,15,,,,
55,down,AUDIOBAZAAR,Balance,19,12,14,,,,
56,down,Manu Chao,Bongo Bong,7,2,15,,,,
57,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),22,2,15,,,,
58,up,Manu Chao,Me Gustas Tu,63,1,15,,,,
59,down,AUDIOBAZAAR,Hingabe,14,14,15,,,,
60,down,AUDIOBAZAAR,Dynamik,55,13,14,,,,
61,up,Rema,Dumebi,62,11,15,,,,
62,down,Burna Boy,Gum Body (feat. Jorja Smith),61,42,14,,,,
63,down,AUDIOBAZAAR,Gelassenheit,46,14,15,,,,
64,-,Karen Asatrian,Dervish,-,11,1,,,,
65,up,Ahmet Kaya,Nereden Bileceksiniz,72,32,7,,,,
66,down,Nick Box,Slow Fall,64,10,8,,,,
67,-,Emir Đulović,Merlin,-,52,10,,,,
68,up,Burna Boy,Secret (feat. Jeremih & Serani),70,51,3,,,,
69,down,Müslüm Gürses,Affet,68,10,15,,,,
70,-,Fireboy DML,Vibration,-,65,5,,,,
71,-,Dafina Zeqiri,Lule Lule (feat. Lumi B),-,36,5,,,,
72,up,Mayorkun,Geng,91,72,2,,,,
73,up,Fritz Stingl,Die Lösung,94,5,13,,,,
74,-,Herbert Pixner Projekt,Hochalm Diandl Marsch,-,14,1,,,,
75,-,Ahmet Kaya,Kum Gibi,-,71,3,,,,
76,-,Amr Diab,Hayeish Yeftekerni,-,63,1,,,,
77,down,Semkoo,Sve To,66,30,12,,,,
78,down,Rino Gaetano,Gianna,77,1,10,,,,
79,-,Deva Premal,Gayatri Mantra,-,21,5,,,,
80,-,I Santo California,Tornerò,-,4,11,,,,
81,-,Amr Diab,Gamda Bas,-,81,1,,,,
82,-,Burna Boy,Dangote,-,75,2,,,,
83,-,Mr Eazi,Leg Over,-,21,4,,,,
84,up,Rema,Lady,85,61,11,,,,
85,down,Ahmet Kaya,Söyle,83,29,12,,,,
86,-,Burna Boy,Omo,-,59,11,,,,
87,-,Amr Diab,Gamila (feat. Jana Diab),-,87,1,,,,
88,-,Herbert Pixner Projekt,Frühlingsmorgen,-,12,1,,,,
89,-,The Irish Rovers,Drunken Sailor,-,8,4,,,,
90,-,Amr Diab,Bel Dehhka Dee,-,67,1,,,,
91,down,Herbert Pixner Projekt,Alpler Polka,88,36,3,,,,
92,-,Herbert Pixner Projekt,Uralt Boarischer,-,26,1,,,,
93,-,Burna Boy,Wetin Man Go Do,-,64,4,,,,
94,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,88,1,,,,
95,down,Manu Chao,Clandestino,71,10,12,,,,
96,-,Herbert Pixner Projekt,Poldi Boarischer,-,5,2,,,,
97,-,Herbert Pixner Projekt,Katrin Boarischer,-,22,1,,,,
98,-,Herbert Pixner Projekt,Nur für dich allein,-,17,2,,,,
99,down,Korede Bello,Do Like That,67,4,11,,,,
100,-,CRAS & Klijn,Om mani palme hum,-,100,1,,,,
