Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,36,,,,
2,up,Manu Chao,Bongo Bong,3,2,36,,,,
3,up,Rema,Woman,15,2,2,,,,
4,down,Burna Boy,Wonderful,2,2,3,,,,
5,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),14,2,36,,,,
6,up,The Dead South,In Hell I'll Be in Good Company,9,3,36,,,,
7,down,Manu Chao,Me Gustas Tu,6,1,36,,,,
8,-,Guy Richard,Little Things,-,8,1,,,,
9,down,Gipsy Kings,Bamboleo,8,2,9,,,,
10,down,SENIDAH,Ko Je,7,1,9,,,,
11,up,David Whiteman,Champagne Night,57,11,2,,,,
12,up,Korede Bello,Do Like That,24,4,32,,,,
13,-,Guy Richard,Drunk in Love,-,13,1,,,,
14,down,Rema,Ginger Me,5,2,4,,,,
15,-,Guy Richard,Two Become One,-,15,1,,,,
16,up,Afro B,Condo (feat. T-Pain),43,15,19,,,,
17,up,Gossip Jazz Quartet,La Donna (Unplugged Version),70,8,10,,,,
18,up,Guy Richard,Love Story,59,18,2,,,,
19,-,Guy Richard,Fix You,-,19,1,,,,
20,up,Gossip Jazz Quartet,Look (Unplugged Version),36,9,10,,,,
21,down,Rema,Alien,4,4,3,,,,
22,-,Guy Richard,Out of Reach,-,22,1,,,,
23,up,Don & Giovannis,"Libiamo, ne' lieti calici",69,12,9,,,,
24,up,Gossip Jazz Quartet,Eva (Unplugged Version),55,24,9,,,,
25,up,Emir Đulović & Rada Manojlović,Svadba,79,2,36,,,,
26,up,David Whiteman,Close,52,26,2,,,,
27,up,Guy Richard,Holdback the River,84,27,2,,,,
28,up,Gossip Jazz Quartet,Si (Unplugged Version),99,4,10,,,,
29,-,Guy Richard,How Long Will I Love You,-,29,1,,,,
30,-,David Whiteman,Romance,-,30,1,,,,
31,down,Gossip Jazz Quartet,Freedom (Unplugged Version),11,7,10,,,,
32,up,Gossip Jazz Quartet,Champagne (Unplugged Version),65,5,10,,,,
33,down,Gossip Jazz Quartet,Vita (Unplugged Version),31,11,10,,,,
34,-,David Whiteman,Heartbeat,-,34,1,,,,
35,down,Gossip Jazz Quartet,Buenos Aires (Unplugged Version),12,12,10,,,,
36,up,Guy Richard,Someone You Loved,86,25,2,,,,
37,-,Guy Richard,Just You and I,-,37,1,,,,
38,-,Guy Richard,Into You,-,38,1,,,,
39,up,Guy Richard,I'm Yours,58,39,2,,,,
40,up,David Whiteman,Moonlight,64,40,2,,,,
41,down,Gossip Jazz Quartet,Rapide (Unplugged Version),22,8,10,,,,
42,-,Guy Richard,All of Me,-,42,1,,,,
43,down,Gossip Jazz Quartet,Un Kilo (Unplugged Version),35,14,10,,,,
44,-,Don & Giovannis,Dicitencello vuie,-,8,10,,,,
45,-,Fritz Stingl,Die Lösung,-,5,32,,,,
46,-,Guy Richard,Joy,-,40,1,,,,
47,-,Manu Chao,Je ne t'aime plus,-,17,12,,,,
48,up,Don & Giovannis,Una furtiva lagrima,63,15,9,,,,
49,-,Guy Richard,I'll Be There,-,22,1,,,,
50,up,Gossip Jazz Quartet,Cara (Unplugged Version),93,10,10,,,,
51,-,Alan Sorrenti,Tu Sei L'unica Donna Per Me,-,6,3,,,,
52,down,Gossip Jazz Quartet,Animo (Unplugged Version),21,9,10,,,,
53,-,Semkoo,1000 Lica,-,2,20,,,,
54,down,David Whiteman,Roses,38,38,2,,,,
55,up,Ahmet Kaya,Söyle,94,29,25,,,,
56,up,Don & Giovannis,Nessun dorma,60,34,10,,,,
57,down,Guy Richard,Hold My Girl,53,35,2,,,,
58,-,Dafina Zeqiri,Vuj Vuj Vuj,-,1,25,,,,
59,-,Mr Eazi & Tyga,Tony Montana,-,2,31,,,,
60,down,Don & Giovannis,M'appari tutt'amor (Martha),54,10,11,,,,
61,-,Don & Giovannis,Ebben! Ne andrò lontana,-,4,9,,,,
62,-,Don & Giovannis,La Danza,-,33,9,,,,
63,-,Guy Richard,Make You Feel My Love,-,33,1,,,,
64,down,Gossip Jazz Quartet,Tutta La Vita (Unplugged Version),16,10,9,,,,
65,-,Šaban Šaulić,Kraljice Srca Moga,-,9,19,,,,
66,up,Don & Giovannis,Lascia ch'io pianga,87,28,9,,,,
67,down,Gossip Jazz Quartet,Diamante (Unplugged Version),37,25,10,,,,
68,down,David Whiteman,With You,25,25,2,,,,
69,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,16,2,,,,
70,-,Guy Richard,Just the Way You Are,-,30,1,,,,
71,up,Gossip Jazz Quartet,La Luna (Unplugged Version),91,10,9,,,,
72,up,David Whiteman,Sweet Life,82,23,2,,,,
73,down,Gossip Jazz Quartet,Futura (Unplugged Version),29,7,10,,,,
74,down,Manu Chao,Clandestino,68,10,29,,,,
75,-,Sigur Rós,Hoppípolla,-,22,6,,,,
76,up,Gossip Jazz Quartet,Piazza Grande (Unplugged Version),83,15,10,,,,
77,-,Rino Gaetano,Gianna,-,1,26,,,,
78,-,David Whiteman,Right On,-,78,1,,,,
79,down,Don & Giovannis,O mio bambino caro,34,16,10,,,,
80,down,Gossip Jazz Quartet,Privacy (Unplugged Version),28,16,10,,,,
81,down,Don & Giovannis,Rundinella,33,7,11,,,,
82,down,Rema,Dumebi,23,11,26,,,,
83,-,Don & Giovannis,Funiculi funicula,-,17,9,,,,
84,-,The Irish Rovers,Drunken Sailor,-,8,7,,,,
85,up,Don & Giovannis,La embra es frivola (La donna é mobile),90,21,10,,,,
86,down,David Whiteman,Ocean Eyes,75,41,2,,,,
87,down,David Whiteman,Chasing Happiness,67,67,2,,,,
88,-,Don & Giovannis,Ombra mai fu,-,19,9,,,,
89,-,Müslüm Gürses,Affet,-,10,29,,,,
90,down,Don & Giovannis,Quando m'en vo (La Boheme),17,7,11,,,,
91,-,Don & Giovannis,Votre toast (Toreador),-,13,9,,,,
92,down,David Whiteman,Beach Romance,89,34,2,,,,
93,-,Karan Aujla & J-Statik,So Far,-,93,1,,,,
94,down,Guy Richard,Let Her Go,56,30,2,,,,
95,down,Gossip Jazz Quartet,Diavolo (Unplugged Version),51,14,10,,,,
96,down,David Whiteman,Open,80,80,2,,,,
97,-,Rema,Corny,-,24,14,,,,
98,down,Gossip Jazz Quartet,Canzone (Unplugged Version),32,5,10,,,,
99,down,David Whiteman,Daylight,85,74,2,,,,
100,down,David Whiteman,Forever,45,45,2,,,,
