Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,26,,,,
2,up,1da Banton,No Wahala,2,2,11,,,,
3,up,Sarah Mudah,Vibes for Life,56,3,10,,,,
4,-,Sarah Mudah,Sleeping with Myself,-,4,9,,,,
5,up,Vanny Boso,Rong Enem,17,5,6,,,,
6,up,Steven Oyandi,Deep Sleep,27,4,6,,,,
7,up,Steven Oyandi,At Night,12,7,4,,,,
8,up,Isy Cheezy,Dodeka,46,4,7,,,,
9,down,Isy Cheezy,Dyo Lyo,6,5,10,,,,
10,-,Isy Cheezy,Enteka,-,8,7,,,,
11,up,Sarah Mudah,Explode,29,11,9,,,,
12,up,Isy Cheezy,Triadio,14,8,9,,,,
13,up,Steven Oyandi,The Awakening,43,6,8,,,,
14,up,Isy Cheezy,Enas,52,5,7,,,,
15,up,Vanny Boso,Telung Puluh,16,3,6,,,,
16,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,120,,,,
17,down,Vanny Boso,Sewelas,10,9,7,,,,
18,up,Steven Oyandi,Guardian Angel,34,3,7,,,,
19,up,Steven Oyandi,Waves of Peace,98,2,5,,,,
20,down,Steven Oyandi,Fly High,15,11,6,,,,
21,down,Steven Oyandi,Sun Goes Down,19,7,4,,,,
22,-,Steven Oyandi,Dreams Are Everywhere,-,5,2,,,,
23,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],3,1,30,,,,
24,up,Vanny Boso,Enem,57,10,9,,,,
25,up,Isy Cheezy,Ennea,60,8,8,,,,
26,-,Steven Oyandi,Good Morning,-,5,2,,,,
27,down,Isy Cheezy,Pente,21,5,8,,,,
28,down,Steven Oyandi,Wake Up Easy,23,4,5,,,,
29,down,Sandro Silver,Mindset Sechzehn,4,3,16,,,,
30,up,Sarah Mudah,Sundancer,39,8,6,,,,
31,up,Vanny Boso,Nembelas,59,6,9,,,,
32,up,Steven Oyandi,Deep Breathing,96,9,10,,,,
33,up,Vanny Boso,Patbelas,48,4,6,,,,
34,down,Isy Cheezy,Katess,18,5,9,,,,
35,-,Steven Oyandi,Seaside Sound,-,5,5,,,,
36,up,Vanny Boso,Pitu,44,3,10,,,,
37,up,Sarah Mudah,Meet the Horizon,45,7,7,,,,
38,down,Vanny Boso,Patlikur,33,8,6,,,,
39,up,Isy Cheezy,Dekatreis,41,6,8,,,,
40,-,Isy Cheezy,Okoto,-,8,6,,,,
41,up,Vanny Boso,Wolung,95,13,6,,,,
42,down,Vanny Boso,Selikur,25,25,5,,,,
43,down,Sarah Mudah,Shining Bright,32,12,9,,,,
44,down,Steven Oyandi,Horizon,28,7,4,,,,
45,up,Vanny Boso,Sangalas,84,12,5,,,,
46,up,Isy Cheezy,Dekatio,91,5,10,,,,
47,down,Vanny Boso,Telu,13,13,11,,,,
48,up,Isy Cheezy,Exitio,50,4,6,,,,
49,down,Isy Cheezy,Epta,30,7,10,,,,
50,up,Sarah Mudah,Love of the Universe,66,21,9,,,,
51,down,Sarah Mudah,Healing Beat,47,11,10,,,,
52,-,Sarah Mudah,Ring of Light,-,11,6,,,,
53,down,Africa Joe,We Care Twenty,36,5,15,,,,
54,-,Vanny Boso,Telupuluh,-,8,6,,,,
55,up,Vanny Boso,Wolulas,88,30,4,,,,
56,-,Sandro Silver,Mindset Acht,-,6,15,,,,
57,down,Isy Cheezy,Tessera,40,5,7,,,,
58,up,Vanny Boso,Wolung Wolu,76,5,8,,,,
59,down,Vanny Boso,Sanga Likur,54,9,3,,,,
60,down,Sarah Mudah,Exploration of the Universe,49,22,8,,,,
61,up,Vanny Boso,Sepuluh,72,11,8,,,,
62,up,Sarah Mudah,Inner Earth,80,10,8,,,,
63,down,Vanny Boso,Rong Puluh,62,18,8,,,,
64,-,Sarah Mudah,Mudramadra,-,14,7,,,,
65,up,Steven Oyandi,Waked by the Birds,77,11,6,,,,
66,up,Sarah Mudah,Worthness,82,6,7,,,,
67,down,Steven Oyandi,The inner Sun,65,25,6,,,,
68,-,Phantasy Cat,"Delicious, Delicious",-,5,4,,,,
69,-,Vanny Boso,Rolas,-,11,7,,,,
70,-,Vanny Boso,Sangang,-,16,7,,,,
71,up,Vanny Boso,Rolikur,86,23,4,,,,
72,down,Africa Joe,We Care Twentyfive,68,11,11,,,,
73,down,Sandro Silver,Mindset Vierzehn,5,4,16,,,,
74,-,Vanny Boso,Telung Siji,-,38,4,,,,
75,down,Sandro Silver,Mindset Fünf,24,4,16,,,,
76,down,Sarah Mudah,Ashanti,70,26,9,,,,
77,up,Steven Oyandi,Close your Eyes,90,6,7,,,,
78,down,Africa Joe,We Care Twentythree,35,7,14,,,,
79,-,Jay's Spirit Beats,Thirteen,-,14,12,,,,
80,down,Jay's Spirit Beats,Fifteen,71,7,13,,,,
81,-,Africa Joe,We Care Eleven,-,6,12,,,,
82,-,Africa Joe,We Care Twentyone,-,25,10,,,,
83,-,Jay's Spirit Beats,Fourteen,-,83,1,,,,
84,down,Jay's Spirit Beats,One,83,13,15,,,,
85,-,Jay's Spirit Beats,Six,-,10,12,,,,
86,-,Isy Cheezy,Etnepa,-,6,6,,,,
87,up,Sarah Mudah,Ocean Waves,99,6,11,,,,
88,-,Vanny Boso,Telulikur,-,10,4,,,,
89,down,Sarah Mudah,Moonlight,11,11,7,,,,
90,-,Jay's Spirit Beats,Two,-,15,13,,,,
91,-,Vanny Boso,Pitulas,-,38,3,,,,
92,-,Vanny Boso,Telloro,-,36,4,,,,
93,-,Jay's Spirit Beats,Eleven,-,17,11,,,,
94,down,Vanny Boso,Telulas,26,17,8,,,,
95,down,Vanny Boso,Limalas,58,10,6,,,,
96,down,Vanny Boso,Pitulikur,75,16,4,,,,
97,down,Vanny Boso,Siji,51,5,10,,,,
98,-,Jay's Spirit Beats,Eight,-,19,12,,,,
99,-,Africa Joe,We Care One,-,16,12,,,,
100,down,Vanny Boso,Gangsal,38,21,8,,,,
