Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,60,,,,
2,up,Manu Chao,Bongo Bong,2,2,60,,,,
3,up,Olamide,Infinity (feat. Omah Lay),7,3,11,,,,
4,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),13,2,60,,,,
5,down,Wizkid,Ginger (feat. Burna Boy),4,1,9,,,,
6,up,The Dead South,In Hell I'll Be in Good Company,6,3,60,,,,
7,up,Gipsy Kings,Bamboleo,12,2,33,,,,
8,-,Lela,Taktika,-,6,2,,,,
9,up,Burna Boy,Real Life (feat. Stormzy),9,3,20,,,,
10,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,52,10,2,,,,
11,up,Wizkid,No Stress,15,3,15,,,,
12,down,Manu Chao,Me Gustas Tu,5,1,60,,,,
13,up,Fritz Stingl,Die Lösung,44,5,56,,,,
14,up,Herbert Pixner Projekt,Lost Elysion,45,14,14,,,,
15,up,Olamide,Loading (feat. Bad Boy Timz),19,10,7,,,,
16,down,Khruangbin,Summer Madness (Exclusive Cover Version),11,4,8,,,,
17,up,Sweet Medicine,I Love the Night,18,3,16,,,,
18,-,Herbert Pixner Projekt,Anna,-,18,6,,,,
19,down,Davido,Jowo,10,9,5,,,,
20,-,Herbert Pixner Projekt,Alps (Alpine Melodrama),-,20,5,,,,
21,-,Herbert Pixner Projekt,Serpent,-,21,10,,,,
22,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,-,7,3,,,,
23,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,25,4,6,,,,
24,up,I Santo California,Tornerò,31,4,51,,,,
25,up,Manu Chao,Clandestino,29,10,48,,,,
26,-,The Cast,Auld Lang Syne,-,26,3,,,,
27,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,41,8,2,,,,
28,-,Charles Trenet,La mer,-,22,5,,,,
29,up,Manu Chao,Desaparecido,37,13,26,,,,
30,up,Davido,The Best (feat. Mayorkun),66,19,7,,,,
31,down,Burna Boy,23,24,5,18,,,,
32,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Circle of Life,-,16,1,,,,
33,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,89,12,3,,,,
34,-,Manu Chao,Je ne t'aime plus,-,17,26,,,,
35,-,"Bella Shmurda, Zlatan & Lincoln",Cash App,-,20,6,,,,
36,down,Wizkid,Longtime (feat. Skepta),22,3,9,,,,
37,down,Wizkid,Essence,35,1,9,,,,
38,down,Korede Bello,Do Like That,34,4,54,,,,
39,-,Engin Nursani,Verin Benim Sevdiğimi,-,14,1,,,,
40,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Calm,-,36,2,,,,
41,-,Osman Hadzic,Ti Mene Ne Volis,-,36,12,,,,
42,-,Herbert Pixner Projekt,Notturno,-,29,4,,,,
43,-,Herbert Pixner Projekt,Es Wird Schon,-,43,2,,,,
44,-,Joshua Stoddard,Root Clearing,-,26,4,,,,
45,-,İbrahim Tatlıses,Seni Sana Bırakmam,-,45,5,,,,
46,-,Graycanticum,Mondschein,-,41,3,,,,
47,-,Halil Fesli & Ibocan Sarigül,Kurdish Mashup,-,29,12,,,,
48,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,-,7,2,,,,
49,-,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),-,45,1,,,,
50,-,Herbert Pixner Projekt,Sternenschein,-,50,1,,,,
51,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Free,-,20,1,,,,
52,-,Celtic Angels,In the Arms of an Angel,-,52,1,,,,
53,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Asana,86,11,2,,,,
54,-,Nisha Narsai & Sheela Bringi,Hari Om,-,45,4,,,,
55,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,-,9,4,,,,
56,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",30,5,9,,,,
57,down,Sinan Sakić,Trezan,27,27,4,,,,
58,-,Herbert Pixner Projekt,Bluesky,-,47,4,,,,
59,-,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,-,59,1,,,,
60,up,Ranjit Bawa,Punjab Bolda,97,60,2,,,,
61,down,Wizkid,True Love,26,10,9,,,,
62,-,Herbert Pixner Projekt,Könige Der Nacht,-,62,1,,,,
63,-,Manu Chao,Welcome to Tijuana,-,31,8,,,,
64,-,BURNOUT SYNDROMES,Fly High!!,-,23,12,,,,
65,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Cleansing,70,26,3,,,,
66,down,Davor Badrov,Jedina,20,17,5,,,,
67,down,Djani,Nema Me,61,14,29,,,,
68,-,Alican,Yandim Ay Aman,-,28,15,,,,
69,-,Susanna May,"Hark, The Herald Angels Sing",-,69,1,,,,
70,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Stones,80,10,2,,,,
71,-,"AP Dhillon, Gurinder Gill & Money Musik",Chances,-,43,1,,,,
72,-,Tatjana Armand,Yes Sir!,-,62,6,,,,
73,-,Dafina Zeqiri,Vuj Vuj Vuj,-,1,39,,,,
74,-,Herbert Pixner Projekt,Dornwald,-,74,1,,,,
75,-,Herbert Pixner Projekt,Sommernachtswalzer,-,27,10,,,,
76,-,"What's Up, Laura Vass & Jador",Unfollow,-,26,1,,,,
77,down,Tatjana Armand,Das ist die große Zeit,36,36,3,,,,
78,-,Herbert Pixner Projekt,Toccata from Another World,-,42,4,,,,
79,-,Tatjana Armand,Fragen,-,38,4,,,,
80,-,Tatjana Armand,Ich bin heut frei meine Herrn,-,50,2,,,,
81,-,Herbert Pixner Projekt,Wintermorgen,-,76,1,,,,
82,-,Zeljko Juric,Posavina Zove,-,62,5,,,,
83,-,Miriam Makeba,Pata Pata (Stereo Version),-,16,12,,,,
84,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,-,8,2,,,,
85,up,Yonderling,West Window,100,13,16,,,,
86,-,Engin Nursani,Gel Desem Gelirmiydin,-,86,1,,,,
87,-,Manu Chao,Mentira,-,30,8,,,,
88,-,Herbert Pixner Projekt,Ninna Nanna,-,39,3,,,,
89,down,Tatjana Armand,Non Je Ne Regrette Rien,49,49,4,,,,
90,down,Wizkid,Piece of Me (feat. Ella Mai),8,8,9,,,,
91,-,Herbert Pixner Projekt,Electrifying Overture,-,31,4,,,,
92,-,Herbert Pixner Projekt,Intermezzo,-,46,2,,,,
93,-,Wizkid,Mighty Wine,-,6,8,,,,
94,-,Aron Afshar,Giso Parishan,-,94,1,,,,
95,down,Rema,Dumebi,50,11,46,,,,
96,-,El Dakhlaweya,Osoud El Ard (Mahragan Welad Rizk),-,96,1,,,,
97,-,Rema,Ginger Me,-,2,17,,,,
98,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Serene,46,24,2,,,,
99,-,Denez Prigent,Gortoz a Ran,-,19,1,,,,
100,-,Oxlade,DKT,-,68,1,,,,
