Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,182,,,,
2,up,Omah Lay,soso,2,2,36,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,205,,,,
4,up,Manu Chao,Bongo Bong,4,2,192,,,,
5,up,Omah Lay,reason,5,4,12,,,,
6,up,The Dead South,In Hell I'll Be in Good Company,7,3,171,,,,
7,down,Cem Adrian & Mark Eliyahu,Derinlerde,6,5,44,,,,
8,up,I Santo California,Tornerò,10,4,134,,,,
9,up,Gipsy Kings,Bamboleo,9,2,133,,,,
10,up,Kibariye,Lafımı Olur,30,6,2,,,,
11,down,Fäaschtbänkler,Berghain,8,4,19,,,,
12,up,1da Banton,No Wahala,14,2,80,,,,
13,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,13,6,95,,,,
14,up,Diljit Dosanjh,Case,51,14,2,,,,
15,up,Denial,Mary On a Cross (Slowed+Reverb),15,8,13,,,,
16,down,Khaled,C’est la vie,12,1,119,,,,
17,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],16,1,46,,,,
18,down,Ayra Starr,Rhythm & Blues,17,8,4,,,,
19,down,MohBad,Ask About Me,11,11,4,,,,
20,up,Dragana Mirkovic,Sama,21,14,43,,,,
21,up,Diljit Dosanjh,Jatt Vailly,46,21,2,,,,
22,up,Manu Chao,Clandestino,22,10,128,,,,
23,up,Diljit Dosanjh,Kinni Kinni,58,23,2,,,,
24,down,Omah Lay & Ozuna,soso,19,15,11,,,,
25,up,Denial,Way Down We Go - Spe+up,27,25,5,,,,
26,up,Teufelskicker,51 - Schiri in Not! (Teil 05),55,17,54,,,,
27,up,Victony,Jaga Jaga (feat. Babyboy AV),96,20,2,,,,
28,up,Schlagerhimmel,Verdammt ich vermiss dich,45,11,8,,,,
29,up,Schlagerhimmel,Verdammt ich vermiss dich (Instrumental Version),71,11,16,,,,
30,down,Alice,Per Elisa,18,9,76,,,,
31,up,Ice Prince,KOLO (feat. Oxlade),40,18,37,,,,
32,down,Fireboy DML,Bandana,31,16,53,,,,
33,up,Diljit Dosanjh,Whatcha Doin',75,33,2,,,,
34,up,Diljit Dosanjh,Lalkara (feat. Sultaan),74,34,2,,,,
35,down,Aca Lukas & Dragana Mirkovic,Sad I Zauvek,20,17,9,,,,
36,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),33,19,67,,,,
37,up,Ekaterina Shelehova,Savage Daughter,83,9,8,,,,
38,down,AV,Confession,24,15,14,,,,
39,-,Bogdan DLP,Bax Banii,-,39,1,,,,
40,down,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 02),28,5,33,,,,
41,down,Šaban Šaulić,"Mihajlo (feat. Sysi, Ilda & Ivana)",23,18,73,,,,
42,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,35,16,67,,,,
43,down,Ottawan,Hands Up (Give Me Your Heart),29,24,43,,,,
44,down,Šaban Šaulić,Dodji Da Ostarimo Zajedno,42,16,24,,,,
45,up,Sinan Sakić,Sunce moje,78,20,33,,,,
46,-,Ahmed Bukhatir,Taweel Al Shawq,-,8,14,,,,
47,down,Ghulam Ali Khan,Faatat Al Khair (Nasheed),44,36,9,,,,
48,up,International Singers,Sara perche ti amo,69,13,25,,,,
49,down,Fritz Stingl,Die Lösung,36,5,127,,,,
50,up,Diljit Dosanjh,Cry Later,82,50,2,,,,
51,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,68,7,36,,,,
52,-,Trinix Remix,Asibe Happy (feat. Onset Music),-,7,2,,,,
53,down,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),26,10,29,,,,
54,up,Diljit Dosanjh,Feel My Love,62,54,2,,,,
55,up,Ahmed Bukhatir,Ya Adheeman,86,6,47,,,,
56,up,Diljit Dosanjh,Amiri,60,56,2,,,,
57,down,Diljit Dosanjh,Ghost,56,56,2,,,,
58,down,Sako Polumenta,Ljepsa Od Noci,43,28,16,,,,
59,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,79,4,40,,,,
60,-,Deva Premal,Gayatri Mantra,-,21,19,,,,
61,down,Miriam Makeba,Pata Pata (Stereo Version),32,16,73,,,,
62,down,Ionut Cercel,Made in Romania,34,1,24,,,,
63,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,-,7,33,,,,
64,down,Panjabi MC,Mundian to Bach Ke,37,17,92,,,,
65,down,Despina Vandi,Na Ti Xerese,39,39,3,,,,
66,up,Herbert Pixner Projekt,Nur für dich allein,100,17,30,,,,
67,down,L.A.X,Sempe,38,13,44,,,,
68,down,Khaled,Aicha (version mixte),48,18,29,,,,
69,-,Sako Polumenta,Tebi Za Rodjendan,-,46,4,,,,
70,-,Sako Polumenta,Disem Za Tebe,-,51,2,,,,
71,down,Manu Chao,Desaparecido,63,13,70,,,,
72,up,Manu Chao,Je ne t'aime plus,94,17,73,,,,
73,down,MohBad,Beast & Peace,25,17,4,,,,
74,up,Diljit Dosanjh,Poppin',77,74,2,,,,
75,-,Stoja,Starija,-,52,5,,,,
76,down,Omah Lay,Woman,67,22,34,,,,
77,down,Diljit Dosanjh,Daytona,65,65,2,,,,
78,up,Herbert Pixner Projekt,Sommernachtswalzer,93,27,27,,,,
79,down,Herbert Pixner Projekt,Prelùde,47,9,23,,,,
80,down,The Irish Rovers,Drunken Sailor,73,8,38,,,,
81,down,Sako Polumenta,E Sto Nisam Sunce,59,49,9,,,,
82,-,Dragana Mirkovic,Tamo Gde Je MIlo Moje,-,28,16,,,,
83,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,-,9,29,,,,
84,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,-,12,28,,,,
85,-,Diljit Dosanjh,Kehkashan,-,85,1,,,,
86,down,Original Oktoberfest,Ein Prosit der Gemütlichkeit,61,49,18,,,,
87,-,Stoja,Bela Ciganka,-,31,9,,,,
88,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),53,18,10,,,,
89,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),41,27,17,,,,
90,down,Diljit Dosanjh,Drowning,57,57,2,,,,
91,-,Emir Đulović & Rada Manojlović,Svadba,-,2,59,,,,
92,-,Ahmed Bukhatir,Ya Ummi,-,18,3,,,,
93,-,Martina Camargo,Guataquí (Berroche),-,70,3,,,,
94,-,Jovan Perisic,Sunce Se Radja,-,54,5,,,,
95,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Free,-,20,19,,,,
96,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,-,8,32,,,,
97,-,Saša Matić,Kad ljubav zakasni,-,32,8,,,,
98,-,Hakala,Bekrija,-,17,16,,,,
99,-,Pajak & Tasko,Namerno,-,99,1,,,,
100,-,Sinan Sakić,Pijem Na Ex,-,49,5,,,,
