Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,45,,,,
2,up,Manu Chao,Bongo Bong,4,2,45,,,,
3,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),3,2,45,,,,
4,down,Burna Boy,Monsters You Made (feat. Chris Martin),2,1,5,,,,
5,up,Burna Boy,23,9,5,5,,,,
6,up,6ix9ine,TRACK 7,16,6,2,54,2020-09-13,54,2020-09-13
7,down,The Dead South,In Hell I'll Be in Good Company,5,3,45,,,,
8,up,Burna Boy,Wonderful,12,2,12,,,,
9,down,Burna Boy,Real Life (feat. Stormzy),6,3,5,,,,
10,up,David Arkenstone,Native Dreams,30,4,4,,,,
11,down,Manu Chao,Me Gustas Tu,8,1,45,,,,
12,up,Müslüm Gürses,Affet,17,10,38,,,,
13,up,Rema,Ginger Me,50,2,11,,,,
14,up,Sinan Sakić,"Minut, dva",24,13,32,,,,
15,down,Korede Bello,Do Like That,11,4,41,,,,
16,up,Miriam Makeba,Pata Pata (Stereo Version),29,16,7,,,,
17,down,Gipsy Kings,Bamboleo,14,2,18,,,,
18,up,Rema,Dumebi,21,11,35,,,,
19,down,Emir Đulović & Rada Manojlović,Svadba,7,2,45,,,,
20,-,Sweet Medicine,I Love the Night,-,3,1,,,,
21,down,Andrea Maria Di Angeli,Mountain Harmony (Instrumental),13,3,23,,,,
22,down,Burna Boy,Way Too Big,10,2,5,,,,
23,up,Šaban Šaulić,Kraljice Srca Moga,23,9,28,,,,
24,down,Sonic Yogi,Tibetan Singing Bowls - C# Root Chakra Earth Tone - Relaxation and Meditation,18,10,4,,,,
25,down,Burna Boy,Bank On It,20,10,5,,,,
26,up,Šaban Šaulić,"Mihajlo (feat. Sysi, Ilda & Ivana)",41,18,20,,,,
27,down,Fritz Stingl,Die Lösung,22,5,41,,,,
28,down,Dafina Zeqiri,Vuj Vuj Vuj,26,1,33,,,,
29,up,Khaled,C’est la vie,33,1,16,,,,
30,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,52,6,11,,,,
31,up,Dystinct,Ya la Laa,89,31,8,,,,
32,up,Ahmet Kaya,Nereden Bileceksiniz,49,32,22,,,,
33,up,Burna Boy,Onyeka (Baby),57,12,5,,,,
34,up,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],44,4,5,,,,
35,down,Rema,Woman,19,2,11,,,,
36,down,Manu Chao,Clandestino,15,10,37,,,,
37,-,Ljuba Alicic,S Prvom Kisom,-,37,1,,,,
38,down,SENIDAH,Ko Je,36,1,18,,,,
39,-,I Santo California,Tornerò,-,4,37,,,,
40,down,Djani,Nema Me,35,14,19,,,,
41,-,Omah Lay,Bad Influence,-,41,4,,,,
42,-,Gossip Jazz Quartet,Ti Amo (Unplugged Version),-,29,10,,,,
43,-,Mr Eazi,Leg Over,-,21,10,,,,
44,up,Müslüm Gürses,Nilüfer,61,21,28,,,,
45,-,Rema,Iron Man,-,45,1,,,,
46,-,Sekib Mujanovic,Sto Me Nisi Upucala Mala,-,32,4,,,,
47,up,Ahmet Kaya,Söyle,87,29,33,,,,
48,-,Don & Giovannis,Lakme Duett,-,33,10,,,,
49,up,Karan Aujla,Kya Baat Aa (feat. Tania),73,12,3,85,2020-08-23,85,2020-08-23
50,-,Guy Richard,You've Got the Love,-,43,2,,,,
51,up,İbrahim Erkal,Sevme,71,21,5,,,,
52,-,Ahmed Bukhatir,Ya Adheeman,-,6,4,,,,
53,down,Burna Boy,Wettin Dey Sup,47,13,5,,,,
54,down,Burna Boy,Bebo,28,5,5,,,,
55,-,Mr Eazi & Tyga,Tony Montana,-,2,38,,,,
56,-,Rino Gaetano,Gianna,-,1,33,,,,
57,-,Tatjana Armand,Warum soll eine Frau kein Verhältnis haben?,-,37,2,,,,
58,-,Castillo Nasheeds,Drowning in Sin (Konto Maytan),-,58,1,,,,
59,-,Intense,Excuses (feat. AP Dhillon & Gurinder Gill),-,27,5,,,,
60,down,Stoja,Bela Ciganka,46,28,9,,,,
61,-,Yonderling,West Window,-,13,4,,,,
62,-,Morteza Pashaei,Hala Hala Ha,-,62,1,,,,
63,-,Guy Richard,Hello My Love,-,56,2,,,,
64,-,Mehraad Jam,Shomal,-,64,1,,,,
65,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),62,19,14,,,,
66,down,Ryan Paris,Dolce vita,56,31,3,,,,
67,-,Gossip Jazz Quartet,Vivere (Unplugged Version),-,13,11,,,,
68,-,Loreena McKennitt,The Mummers' Dance,-,68,1,,,,
69,-,Gossip Jazz Quartet,La Donna (Unplugged Version),-,8,12,,,,
70,-,Edo & Jo,Om Gam Ganapataye Namaha,-,70,1,,,,
71,-,Djogani,"Hej, tugo moja",-,51,2,,,,
72,-,BURNOUT SYNDROMES,Fly High!!,-,23,6,,,,
73,-,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,-,71,2,,,,
74,-,Šaban Šaulić,Noćas mi se s' tobom spava,-,74,1,,,,
75,-,Loreena McKennitt,Skellig,-,75,2,,,,
76,-,Karan Aujla,Haan Haige Aa (feat. Gurlej Akhtar),-,76,1,,,,
77,-,Ric Hassani,Beautiful to Me,-,77,1,,,,
78,down,Semkoo,1000 Lica,43,2,29,,,,
79,-,Sinan Sakić,Pijem na exs,-,18,9,,,,
80,-,Semkoo & Lavea,Nema Me,-,1,10,,,,
81,down,Sako Polumenta,Disem Za Tebe,70,41,6,,,,
82,up,The Irish Rovers,Drunken Sailor,90,8,10,,,,
83,-,Tatjana Armand,Wunderbar,-,33,3,,,,
84,-,Dafina Zeqiri,Lule Lule (feat. Lumi B),-,36,14,,,,
85,-,Burna Boy,No Fit Vex,-,19,4,,,,
86,-,Ceca Raznatovic & Željko Šašić,K'o Na Grani Jabuka,-,86,1,,,,
87,-,Herbert Pixner Projekt,Sommernachtswalzer,-,27,8,,,,
88,-,Gossip Jazz Quartet,La Luna (Unplugged Version),-,10,11,,,,
89,down,Sinan Sakić,Život da stane ne sme,48,41,7,,,,
90,-,Tatjana Armand,Jonny wenn du Geburtstag hast,-,30,1,,,,
91,-,Danit,Cuatro Vientos,-,50,1,,,,
92,-,Shantel,Disko Partizani,-,31,7,,,,
93,down,Nancy Ajram,Inta Eyh,60,60,2,,,,
94,-,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,-,94,1,,,,
95,-,Guy Richard,Hold My Girl,-,35,5,,,,
96,-,Herbert Pixner Projekt,Nur für dich allein,-,17,9,,,,
97,-,Chidokeyz,Fibadi (feat. Wizkid),-,97,1,,,,
98,-,Manu Chao,Desaparecido,-,13,19,,,,
99,-,Agua Loca,Mandame,-,99,1,,,,
100,down,Mahsun Kirmizigül,Belalım,69,44,2,,,,
