Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,81,,,,
2,up,mazo7,Rain and Thunder,7,2,3,,,,
3,up,Andrea Maria Di Angeli,Mountain Harmony (Instrumental),6,3,56,,,,
4,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),10,2,81,,,,
5,down,Gipsy Kings,Bamboleo,3,2,54,,,,
6,down,Burna Boy,Kilometre,2,1,4,,,,
7,down,Manu Chao,Me Gustas Tu,5,1,81,,,,
8,up,The Dead South,In Hell I'll Be in Good Company,12,3,81,,,,
9,down,Manu Chao,Bongo Bong,4,2,81,,,,
10,down,Wizkid,Essence,9,1,30,,,,
11,-,LADIPOE & Buju,Feeling,-,11,1,,,,
12,up,Umut Timur,Yine Gel,28,4,5,,,,
13,up,Umut Timur,Oryantal,53,13,3,,,,
14,up,Fritz Stingl,Die Lösung,32,5,76,,,,
15,up,Khaled,C’est la vie,74,1,42,,,,
16,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 27),-,16,2,,,,
17,-,Herbert Pixner Projekt,Nur für dich allein,-,17,17,,,,
18,-,ミラクルミュージカル,Murders,-,15,1,,,,
19,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,23,8,22,,,,
20,up,Davido,Jowo,29,9,24,,,,
21,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Circle of Life,-,16,17,,,,
22,-,Sinan Sakić,Pijem na exs,-,18,31,,,,
23,up,Olamide,Infinity (feat. Omah Lay),26,3,32,,,,
24,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healing,-,23,12,,,,
25,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Voyage,-,21,15,,,,
26,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Serenity,-,26,15,,,,
27,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,21,7,23,,,,
28,down,Mohammad Assaf,Dammi Falastini,13,13,2,,,,
29,down,LaBrassBanda,Earth,11,3,4,,,,
30,up,Sinan Sakić,Sunce moje,68,20,8,,,,
31,-,Djani,Jos Te Sanjam,-,25,20,,,,
32,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Therapy,-,18,17,,,,
33,-,Rino Gaetano,Gianna,-,1,45,,,,
34,-,Korede Bello,Do Like That,-,4,72,,,,
35,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,19,4,27,,,,
36,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healthy Mind,-,25,14,,,,
37,down,Djani,Nema Me,14,14,48,,,,
38,up,Burna Boy,Real Life (feat. Stormzy),78,3,38,,,,
39,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Chakra Yoga,-,21,15,,,,
40,up,Šaban Šaulić,"Mihajlo (feat. Sysi, Ilda & Ivana)",72,18,33,,,,
41,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Calm,-,36,9,,,,
42,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,22,8,22,,,,
43,-,"Jador, MORO & Lino Golden",Sunt O Forta,-,29,1,,,,
44,-,Antonio Regallo,Bayan Araceli,-,28,1,,,,
45,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Asana,-,11,17,,,,
46,-,Ajeet Kaur,Haseya (feat. Peia),-,21,1,,,,
47,-,Antonio Regallo,Dumaran,-,30,1,,,,
48,-,Antonio Regallo,Araceli,-,32,1,,,,
49,-,Antonio Regallo,San Vicente,-,33,1,,,,
50,-,Antonio Regallo,Roxas,-,34,1,,,,
51,-,Denez Prigent,Gortoz a Ran,-,19,3,,,,
52,down,Ahmed Bukhatir,Ya Adheeman,17,6,23,,,,
53,-,Antonio Regallo,Princesa,-,36,1,,,,
54,-,DJ Kushy,Dilliwali Girlfriend,-,54,1,,,,
55,-,Antonio Regallo,Sofronio,-,40,1,,,,
56,up,Manu Chao,Clandestino,66,10,67,,,,
57,-,Antonio Regallo,Aborian,-,42,1,,,,
58,up,Sheikh Mishari Alafasy,Surah Al-Fatiha,99,13,20,,,,
59,-,The Irish Rovers,Drunken Sailor,-,8,25,,,,
60,-,Antonio Regallo,Quezon,-,44,1,,,,
61,-,"""Trakia"" ensemble",Kaval sviri (A Kaval Is Playing),-,61,1,,,,
62,-,Antonio Regallo,Narra,-,46,1,,,,
63,-,Ajeet Kaur,Akaal (feat. Trevor Hall),-,23,2,,,,
64,-,Antonio Regallo,Pulot,-,51,1,,,,
65,-,Olamide,Rock,-,27,1,,,,
66,-,Antonio Regallo,Brookes Point,-,54,1,,,,
67,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,24,7,22,,,,
68,down,Panjabi MC,Mundian to Bach Ke,40,17,39,,,,
69,-,International Singers,Laura non c'e,-,69,1,,,,
70,-,Antonio Regallo,Rizal,-,59,1,,,,
71,down,Султан Лагучев,Горький вкус,27,4,14,,,,
72,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,47,9,22,,,,
73,-,Antonio Regallo,Bartaraza,-,61,1,,,,
74,-,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),-,41,4,,,,
75,-,Ajeet Kaur,Chattr Chakkr,-,51,1,,,,
76,-,Antonio Regallo,Bugsuk,-,65,1,,,,
77,-,Ottawan,Hands Up (Give Me Your Heart),-,24,13,,,,
78,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Free,-,20,15,,,,
79,-,The Dead South,The Recap,-,79,1,,,,
80,down,Sinan Sakić,Trezan,49,27,8,,,,
81,-,Ajeet Kaur,Re Man Lullaby,-,24,1,,,,
82,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Serene,-,24,14,,,,
83,-,Loreena McKennitt,The Mummers' Dance,-,68,3,,,,
84,-,Ajeet Kaur,Ra Ma Da Sa Healing,-,20,1,,,,
85,-,Ajeet Kaur,Kiss the Earth,-,22,1,,,,
86,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Cleansing,-,26,16,,,,
87,-,SENIDAH,Ko Je,-,1,31,,,,
88,down,"Puri, Valeria Sandoval & Papi Mikey Dinero",Cola (feat. Papi Mikey Dinero),15,12,14,,,,
89,-,Alice,Prospettiva Nevski,-,40,2,,,,
90,down,I Santo California,Tornerò,46,4,69,,,,
91,up,Ayra Starr,Ija,95,91,3,,,,
92,down,Wizkid,Ginger (feat. Burna Boy),8,1,30,,,,
93,-,Meda,Çika Jem,-,93,1,,,,
94,-,Davor Badrov,Jedina,-,17,19,,,,
95,down,Yonderling,West Window,51,13,25,,,,
96,-,Khruangbin,Summer Madness (Exclusive Cover Version),-,4,26,,,,
97,-,عبدالله ال فروان,جابك الطاري,-,97,1,,,,
98,down,Miriam Makeba,Pata Pata (Stereo Version),97,16,26,,,,
99,-,"Jador, Loredana, Florin Salam & Costi",Fericire,-,46,1,,,,
100,-,Željko Šašić,Gori More,-,100,1,,,,
