Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,181,,,,
2,up,Omah Lay,soso,2,2,35,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,204,,,,
4,down,Manu Chao,Bongo Bong,3,2,191,,,,
5,up,Omah Lay,reason,5,4,11,,,,
6,up,Cem Adrian & Mark Eliyahu,Derinlerde,8,5,43,,,,
7,down,The Dead South,In Hell I'll Be in Good Company,6,3,170,,,,
8,up,Fäaschtbänkler,Berghain,12,4,18,,,,
9,down,Gipsy Kings,Bamboleo,7,2,132,,,,
10,down,I Santo California,Tornerò,9,4,133,,,,
11,up,MohBad,Ask About Me,11,11,3,,,,
12,up,Khaled,C’est la vie,14,1,118,,,,
13,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,15,6,94,,,,
14,down,1da Banton,No Wahala,13,2,79,,,,
15,up,Denial,Mary On a Cross (Slowed+Reverb),18,8,12,,,,
16,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],16,1,45,,,,
17,down,Ayra Starr,Rhythm & Blues,10,8,3,,,,
18,up,Alice,Per Elisa,19,9,75,,,,
19,up,Omah Lay & Ozuna,soso,20,15,10,,,,
20,-,Aca Lukas & Dragana Mirkovic,Sad I Zauvek,-,17,8,,,,
21,up,Dragana Mirkovic,Sama,22,14,42,,,,
22,down,Manu Chao,Clandestino,21,10,127,,,,
23,up,Šaban Šaulić,"Mihajlo (feat. Sysi, Ilda & Ivana)",34,18,72,,,,
24,up,AV,Confession,35,15,13,,,,
25,down,MohBad,Beast & Peace,17,17,3,,,,
26,down,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),24,10,28,,,,
27,up,Denial,Way Down We Go - Spe+up,52,25,4,,,,
28,down,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 02),27,5,32,,,,
29,down,Ottawan,Hands Up (Give Me Your Heart),25,24,42,,,,
30,-,Kibariye,Lafımı Olur,-,6,1,,,,
31,down,Fireboy DML,Bandana,23,16,52,,,,
32,down,Miriam Makeba,Pata Pata (Stereo Version),29,16,72,,,,
33,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),37,19,66,,,,
34,up,Ionut Cercel,Made in Romania,62,1,23,,,,
35,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,31,16,66,,,,
36,up,Fritz Stingl,Die Lösung,53,5,126,,,,
37,up,Panjabi MC,Mundian to Bach Ke,38,17,91,,,,
38,up,L.A.X,Sempe,46,13,43,,,,
39,-,Despina Vandi,Na Ti Xerese,-,39,2,,,,
40,-,Ice Prince,KOLO (feat. Oxlade),-,18,36,,,,
41,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),49,27,16,,,,
42,down,Šaban Šaulić,Dodji Da Ostarimo Zajedno,41,16,23,,,,
43,up,Sako Polumenta,Ljepsa Od Noci,48,28,15,,,,
44,down,Ghulam Ali Khan,Faatat Al Khair (Nasheed),36,36,8,,,,
45,-,Schlagerhimmel,Verdammt ich vermiss dich,-,11,7,,,,
46,-,Diljit Dosanjh,Jatt Vailly,-,21,1,,,,
47,down,Herbert Pixner Projekt,Prelùde,45,9,22,,,,
48,down,Khaled,Aicha (version mixte),47,18,28,,,,
49,up,Asiatic Sense,Weifang,63,49,4,,,,
50,up,Asiatic Sense,Changsha,76,50,3,,,,
51,-,Diljit Dosanjh,Case,-,14,1,,,,
52,up,Asiatic Sense,Wuhan,59,52,3,,,,
53,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),44,18,9,,,,
54,up,Asiatic Sense,Jinan,68,54,3,,,,
55,up,Teufelskicker,51 - Schiri in Not! (Teil 05),56,17,53,,,,
56,-,Diljit Dosanjh,Ghost,-,56,1,,,,
57,-,Diljit Dosanjh,Drowning,-,57,1,,,,
58,-,Diljit Dosanjh,Kinni Kinni,-,23,1,,,,
59,-,Sako Polumenta,E Sto Nisam Sunce,-,49,8,,,,
60,-,Diljit Dosanjh,Amiri,-,56,1,,,,
61,down,Original Oktoberfest,Ein Prosit der Gemütlichkeit,55,49,17,,,,
62,-,Diljit Dosanjh,Feel My Love,-,54,1,,,,
63,down,Manu Chao,Desaparecido,30,13,69,,,,
64,-,Serif Konjević,Nije Taj Čovek Za Tebe,-,64,2,,,,
65,-,Diljit Dosanjh,Daytona,-,65,1,,,,
66,-,Gift Of Nature,Heather,-,66,1,,,,
67,down,Omah Lay,Woman,40,22,33,,,,
68,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,61,7,35,,,,
69,up,International Singers,Sara perche ti amo,78,13,24,,,,
70,-,Roberto Zarpellon,"Vespro della Beata Vergine, SV 206: XII. Antiphona ""Virgo Potens"" (feat. Venice Monteverdi Academy)",-,40,14,,,,
71,up,Schlagerhimmel,Verdammt ich vermiss dich (Instrumental Version),86,11,15,,,,
72,down,Sinan Sakić,Trezan,69,27,21,,,,
73,up,The Irish Rovers,Drunken Sailor,93,8,37,,,,
74,-,Diljit Dosanjh,Lalkara (feat. Sultaan),-,34,1,,,,
75,-,Diljit Dosanjh,Whatcha Doin',-,33,1,,,,
76,-,Herbert Pixner Projekt,Lost Elysion,-,14,23,,,,
77,-,Diljit Dosanjh,Poppin',-,74,1,,,,
78,down,Sinan Sakić,Sunce moje,33,20,32,,,,
79,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,32,4,39,,,,
80,down,MohBad & Zlatan,Account Balance,43,43,2,,,,
81,-,Gift Of Nature,Marguerite,-,81,1,,,,
82,-,Diljit Dosanjh,Cry Later,-,50,1,,,,
83,down,Ekaterina Shelehova,Savage Daughter,54,9,7,,,,
84,down,Herbert Pixner Projekt,Liebele,60,21,19,,,,
85,-,Diljit Dosanjh,Icon,-,85,1,,,,
86,down,Ahmed Bukhatir,Ya Adheeman,64,6,46,,,,
87,down,Original Oktoberfest,Hände zum Himmel,67,54,5,,,,
88,down,Herbert Pixner Projekt,Pfiati,87,31,14,,,,
89,-,Gift Of Nature,William,-,89,1,,,,
90,-,"Jador, Georgiana Lobont & Culita Sterp",Am realizat in toti anii,-,90,1,,,,
91,-,Herbert Pixner Projekt,Hoi Gitano!,-,17,8,,,,
92,down,Omah Lay,i’m a mess,66,25,20,,,,
93,down,Herbert Pixner Projekt,Sommernachtswalzer,65,27,26,,,,
94,down,Manu Chao,Je ne t'aime plus,28,17,72,,,,
95,-,Roberto Zarpellon,"Vespro della Beata Vergine, SV 206: XVIII. Antiphona ""Ab initio et ante saecula creata sum"" (feat. Venice Monteverdi Academy)",-,38,7,,,,
96,-,Victony,Jaga Jaga (feat. Babyboy AV),-,20,1,,,,
97,-,Herbert Pixner Projekt,Blauer Mond (feat. Alessandro Trebo),-,24,11,,,,
98,down,Djogani,"Hej, tugo moja",70,51,9,,,,
99,down,MohBad,Sabi,42,42,2,,,,
100,-,Herbert Pixner Projekt,Nur für dich allein,-,17,29,,,,
