Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,C’est la vie,1,1,27,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,66,,,,
3,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),6,2,66,,,,
4,down,Manu Chao,Bongo Bong,3,2,66,,,,
5,up,Wizkid,Ginger (feat. Burna Boy),5,1,15,,,,
6,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,18,4,12,,,,
7,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,9,7,8,,,,
8,up,Sweet Medicine,I Love the Night,20,3,22,,,,
9,down,Gipsy Kings,Bamboleo,4,2,39,,,,
10,up,Andrea Maria Di Angeli,Mountain Harmony (Instrumental),75,3,42,,,,
11,up,Davido,Jowo,17,9,11,,,,
12,down,Olamide,Infinity (feat. Omah Lay),7,3,17,,,,
13,up,Tesher,Jalebi Baby,34,1,8,,,,
14,down,The Dead South,In Hell I'll Be in Good Company,11,3,66,,,,
15,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,22,8,7,,,,
16,-,Trap Calin,La Calin (Call Me),-,5,22,,,,
17,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,33,12,7,,,,
18,-,Khaled,Aicha (version mixte),-,18,6,,,,
19,-,Yonderling,West Window,-,13,18,,,,
20,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,13,8,7,,,,
21,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,30,9,8,,,,
22,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Asana,23,11,6,,,,
23,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,10,7,7,,,,
24,down,The Irish Rovers,Drunken Sailor,8,8,17,,,,
25,-,Ajeet Kaur,Adi Shakti - Bhakti Mantra,-,25,2,,,,
26,down,Khruangbin,Summer Madness (Exclusive Cover Version),14,4,14,,,,
27,up,Manu Chao,Me Gustas Tu,27,1,66,,,,
28,-,Valentino Perutina,Blef,-,22,11,,,,
29,-,Ajeet Kaur,Ra Ma Da Sa,-,29,1,,,,
30,-,Manuspiano,Ich lebe mein Leben,-,30,1,,,,
31,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),42,19,22,,,,
32,-,Panjabi MC,Mundian to Bach Ke,-,17,26,,,,
33,-,Herbert Pixner Projekt,Lust Und Leben,-,20,5,,,,
34,-,SENIDAH,Ko Je,-,1,27,,,,
35,down,Fritz Stingl,Die Lösung,15,5,62,,,,
36,-,Herbert Pixner Projekt,Alpler Polka,-,36,6,,,,
37,-,Sigur Rós,Hoppípolla,-,22,18,,,,
38,-,Tatjana Armand,Fragen,-,38,6,,,,
39,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Serene,96,24,6,,,,
40,-,Graycanticum,Eine Welt ohne Musik,-,40,3,,,,
41,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Voyage,58,21,5,,,,
42,-,Herbert Pixner Projekt,Heidi Landler,-,35,3,,,,
43,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Stones,46,10,7,,,,
44,down,Wizkid,Essence,28,1,15,,,,
45,-,Herbert Pixner Projekt,Passeirer Landler,-,17,7,,,,
46,-,Herbert Pixner Projekt,Uralt Boarischer,-,26,8,,,,
47,up,Jimmy Fontana,Il Mondo,55,16,8,,,,
48,-,Herbert Pixner Projekt,Rittner Walzer,-,29,6,,,,
49,-,Davido,La La (feat. Ckay),-,49,5,,,,
50,-,Tatjana Armand,Jede Nacht ein neues Glück,-,50,4,,,,
51,-,Osman Hadzic,Ti Mene Ne Volis,-,36,14,,,,
52,-,Alice,Per Elisa,-,9,10,,,,
53,-,Herbert Pixner Projekt,Katrin Boarischer,-,22,4,,,,
54,down,Wizkid,Piece of Me (feat. Ella Mai),37,8,14,,,,
55,-,Sheikh Mishari Alafasy,Surah Al-Anaam,-,55,1,,,,
56,-,Herbert Pixner Projekt,Rieder Polka,-,13,7,,,,
57,down,Wizkid,Reckless,43,8,10,,,,
58,down,Burna Boy,Real Life (feat. Stormzy),19,3,25,,,,
59,down,Ahmed Bukhatir,Ya Adheeman,29,6,10,,,,
60,down,Gyakie,Forever,49,37,2,,,,
61,down,Manu Chao,Clandestino,31,10,53,,,,
62,-,Seen Enis,Jesil' Ovo Ti?,-,62,1,,,,
63,-,Stoja,Starija,-,52,1,,,,
64,-,Korede Bello,Do Like That,-,4,59,,,,
65,-,Stonebwoy,1Gad,-,65,1,,,,
66,up,Burna Boy,Way Too Big,89,2,20,,,,
67,-,Arash,One Night in Dubai (feat. Helena),-,13,1,,,,
68,-,İbrahim Tatlıses,Keskin Bıçak,-,68,1,,,,
69,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Free,56,20,5,,,,
70,-,Manuspiano,Wie viele Menschen,-,37,2,,,,
71,-,Wizkid,Longtime (feat. Skepta),-,3,13,,,,
72,-,Manu Chao,Merry Blues,-,72,1,,,,
73,-,Ajeet Kaur,Maha Mrityunjai,-,23,1,,,,
74,-,Loreena McKennitt,The Mummers' Dance,-,68,2,,,,
75,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Circle of Life,54,16,5,,,,
76,-,Bohemia,Hinter der Garage (Instrumental),-,76,1,,,,
77,-,Bohemia,Amsel Polka (Instrumental),-,77,1,,,,
78,down,Celtic Woman,Teir Abhaile Riu,45,34,5,,,,
79,-,卡洛斯賈德爾,Por Una Cabeza,-,66,3,,,,
80,-,Ahmed Bukhatir,Zayed Al Wafa,-,39,1,,,,
81,-,Herbert Pixner Projekt,Wildschützen Landler,-,42,7,,,,
82,-,Djani,Jos Te Sanjam,-,25,16,,,,
83,-,King Promise,Commando,-,83,1,,,,
84,-,Wardruna,Kvitravn,-,54,1,,,,
85,-,Herbert Pixner Projekt,Annen Polka,-,7,9,,,,
86,-,İbrahim Tatlıses,Sarhoş,-,86,1,,,,
87,down,Olamide,Loading (feat. Bad Boy Timz),12,10,13,,,,
88,-,Susanna May,Wohlauf in Gottes schöne Welt,-,80,2,,,,
89,-,Mr Eazi,The Don,-,89,1,,,,
90,-,Manuspiano,Eglise,-,69,1,,,,
91,-,Manuspiano,Zaubermond,-,91,2,,,,
92,-,Zeljko Juric,Posavina Zove,-,62,7,,,,
93,down,I Santo California,Tornerò,16,4,57,,,,
94,-,Manuspiano,Nie mehr Alleinsein,-,43,2,,,,
95,-,Herbert Pixner Projekt,Verena Walzer,-,15,2,,,,
96,-,Manuspiano,Mondscheinhimmel,-,69,1,,,,
97,-,Stoja,Sad Ja Tebe Necu,-,97,1,,,,
98,-,Sheikh Mishari Alafasy,Surah Al-Insan,-,98,1,,,,
99,-,"What's Up, Laura Vass & Jador",Unfollow,-,26,6,,,,
100,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Cleansing,26,26,8,,,,
