Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,184,,,,
2,up,Omah Lay,soso,2,2,38,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,207,,,,
4,up,Manu Chao,Bongo Bong,4,2,194,,,,
5,up,Cem Adrian & Mark Eliyahu,Derinlerde,8,5,46,,,,
6,down,Omah Lay,reason,5,4,14,,,,
7,down,Kibariye,Lafımı Olur,6,6,4,,,,
8,up,The Dead South,In Hell I'll Be in Good Company,9,3,173,,,,
9,up,Khaled,C’est la vie,13,1,121,,,,
10,up,Gipsy Kings,Bamboleo,10,2,135,,,,
11,up,I Santo California,Tornerò,11,4,136,,,,
12,up,Denial,Mary On a Cross (Slowed+Reverb),14,8,15,,,,
13,up,Ekaterina Shelehova,Savage Daughter,29,9,10,,,,
14,up,1da Banton,No Wahala,17,2,82,,,,
15,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],15,1,48,,,,
16,up,Fäaschtbänkler,Berghain,16,4,21,,,,
17,up,Aca Lukas & Dragana Mirkovic,Sad I Zauvek,25,17,11,,,,
18,up,Schlagerhimmel,Verdammt ich vermiss dich (Instrumental Version),18,11,18,,,,
19,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,12,6,97,,,,
20,down,Trinix Remix,Asibe Happy (feat. Onset Music),7,7,4,,,,
21,up,Alice,Per Elisa,21,9,78,,,,
22,up,Dragana Mirkovic,Sama,24,14,45,,,,
23,down,Ayra Starr,Rhythm & Blues,20,8,6,,,,
24,up,Ottawan,Hands Up (Give Me Your Heart),37,24,45,,,,
25,down,Ahmed Bukhatir,Taweel Al Shawq,22,8,16,,,,
26,up,Manu Chao,Clandestino,30,10,130,,,,
27,up,Ahmed Bukhatir,Ya Adheeman,34,6,49,,,,
28,up,"King Perryy, Runtown & Shatta Wale",Denge II,28,28,2,,,,
29,down,Schlagerhimmel,Verdammt ich vermiss dich,19,11,10,,,,
30,down,Denial,Way Down We Go - Spe+up,26,25,7,,,,
31,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),76,19,69,,,,
32,up,Šaban Šaulić,"Mihajlo (feat. Sysi, Ilda & Ivana)",61,18,75,,,,
33,up,Herbert Pixner Projekt,Prelùde,51,9,25,,,,
34,up,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 02),64,5,35,,,,
35,up,AV,Confession,38,15,16,,,,
36,down,Omah Lay & Ozuna,soso,23,15,13,,,,
37,up,Fireboy DML,Bandana,44,16,55,,,,
38,up,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),100,10,31,,,,
39,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,33,16,69,,,,
40,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,35,4,42,,,,
41,up,Panjabi MC,Mundian to Bach Ke,56,17,94,,,,
42,up,Bogdan DLP,Bax Banii,50,39,3,,,,
43,up,Ghulam Ali Khan,Faatat Al Khair (Nasheed),58,36,11,,,,
44,up,Khaled,Aicha (version mixte),53,18,31,,,,
45,up,Omah Lay,i’m a mess,62,25,22,,,,
46,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,32,7,38,,,,
47,up,Herbert Pixner Projekt,Sommernachtswalzer,75,27,29,,,,
48,up,Victony,Jaga Jaga (feat. Babyboy AV),68,20,4,,,,
49,down,Manu Chao,Je ne t'aime plus,36,17,75,,,,
50,-,Melvitto,In Fact (feat. Gabzy),-,50,4,,,,
51,up,Sako Polumenta,Disem Za Tebe,70,51,4,,,,
52,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,42,7,35,,,,
53,up,International Singers,Sara perche ti amo,77,13,27,,,,
54,up,نشيد,Nasheed - Kuntu Maitan (كنت ميتا) [feat. Nasheeds],96,15,6,,,,
55,-,Schlagerhimmel,Verdammt ich vermiss dich (Kurzversion),-,25,16,,,,
56,up,Miriam Makeba,Pata Pata (Stereo Version),67,16,75,,,,
57,-,Tzanca Uraganu,Ciocolata,-,24,6,,,,
58,down,Sako Polumenta,Ljepsa Od Noci,57,28,18,,,,
59,up,Teufelskicker,51 - Schiri in Not! (Teil 05),79,17,56,,,,
60,up,Manu Chao,Desaparecido,91,13,72,,,,
61,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,45,8,34,,,,
62,down,Fritz Stingl,Die Lösung,46,5,129,,,,
63,down,Ionut Cercel,Made in Romania,31,1,26,,,,
64,down,MohBad,Ask About Me,47,11,6,,,,
65,-,Stoja,Bela Ciganka,-,31,10,,,,
66,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,43,8,34,,,,
67,down,Diljit Dosanjh,Case,27,14,4,,,,
68,up,Herbert Pixner Projekt,Liebele,86,21,21,,,,
69,up,Ice Prince,KOLO (feat. Oxlade),87,18,39,,,,
70,down,Saša Matić,Kad ljubav zakasni,40,32,10,,,,
71,-,Ornella Vanoni,L'Appuntamento,-,71,1,,,,
72,-,Despina Vandi,Na Ti Xerese,-,39,4,,,,
73,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,39,9,31,,,,
74,down,Herbert Pixner Projekt,Nur für dich allein,65,17,32,,,,
75,up,Sinan Sakić,Sunce moje,83,20,35,,,,
76,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 38),-,39,2,,,,
77,-,Doe Paoro & Float Waves,Anima,-,44,1,,,,
78,-,Herbert Pixner Projekt,Teufelstanz (feat. Alessandro Trebo),-,30,11,,,,
79,up,Herbert Pixner Projekt,Pfiati,95,31,16,,,,
80,-,Herbert Pixner Projekt,Blauer Mond (feat. Alessandro Trebo),-,24,12,,,,
81,-,Herbert Pixner Projekt,Schallalalala (feat. Alessandro Trebo),-,36,9,,,,
82,-,Sinan Sakić,Pijem Na Ex,-,49,6,,,,
