Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,34,,,,
2,up,Burna Boy,Last Last,2,1,23,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,131,,,,
4,up,Victony,Soweto,6,4,6,,,,
5,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],5,1,60,,,,
6,down,Elly Süss,Popone,4,4,16,,,,
7,up,Elly Süss,Popfour,10,5,17,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,1,154,,,,
9,down,Elly Süss,Popfive,7,7,18,,,,
10,down,Elly Süss,Popnine,9,6,19,,,,
11,up,Elly Süss,Popsix,12,10,18,,,,
12,up,Elly Süss,Popseven,13,12,18,,,,
13,up,Elly Süss,Poptwo,16,11,18,,,,
14,up,Ayra Starr,Rush,17,1,4,,,,
15,down,Elly Süss,Popeight,14,9,17,,,,
16,down,Elly Süss,Popten,11,10,18,,,,
17,down,Elly Süss,Popthree,15,13,17,,,,
18,up,Emilia ASMR,Taking Care of Your Hair I,20,10,4,,,,
19,up,Emilia ASMR,Taking Care of Your Hair IV,26,8,4,,,,
20,up,Emilia ASMR,Taking Care of Your Hair VI,24,8,4,,,,
21,up,Emilia ASMR,Taking Care of Your Hair VII,27,10,4,,,,
22,down,Emilia ASMR,Taking Care of Your Hair II,21,11,4,,,,
23,down,Emilia ASMR,Taking Care of Your Hair VIII,19,12,4,,,,
24,down,Emilia ASMR,Taking Care of Your Hair III,18,11,4,,,,
25,down,Emilia ASMR,Taking Care of Your Hair V,22,12,4,,,,
26,down,Manu Chao,Bongo Bong,25,2,141,,,,
27,down,Rema,Soundgasm,23,3,49,,,,
28,up,Ruby Max,Interstellar Mozart,54,27,2,,,,
29,up,Max Lukanto,Nacht der Liebe,69,29,2,,,,
30,-,Huby Grill,Orange Sky,-,30,1,,,,
31,up,Huby Grill,All I want,94,29,2,,,,
32,down,Fireboy DML,Bandana,30,16,14,,,,
33,-,Basic Freedom,Diamonds,-,33,1,,,,
34,-,Huby Grill,Catchy Suite,-,34,1,,,,
35,-,Max Lukanto,Der Hauch,-,35,1,,,,
36,up,Ruby Max,Safe Sunset,64,35,2,,,,
37,up,Huby Grill,Time off Limit,83,37,2,,,,
38,up,Drago Marino,Inside Promise,80,38,2,,,,
39,up,Ruby Max,Entertain Dawing,51,39,2,,,,
40,-,Helene Flax,The Man,-,34,1,,,,
41,down,The Dead South,In Hell I'll Be in Good Company,29,3,128,,,,
42,-,Drago Marino,All Mine,-,36,1,,,,
43,up,Max Lukanto,Alles was ich will,56,43,2,,,,
44,-,Basic Freedom,Eyes on Fire,-,37,1,,,,
45,up,Drago Marino,Pure Love,61,42,2,,,,
46,-,Ruby Max,Just Silence,-,25,1,,,,
47,-,Basic Freedom,Minimal Score,-,47,1,,,,
48,up,Drago Marino,Softer Winter Sonata,76,48,2,,,,
49,-,Lippic,Mellow,-,39,1,,,,
50,-,Huby Grill,Good Life,-,50,1,,,,
51,up,Huby Grill,Let up classical Romance,59,51,2,,,,
52,up,Max Lukanto,Fliegende Haare,82,40,2,,,,
53,up,Ruby Max,Softer Chopin,99,21,2,,,,
54,-,Kelinasic,Mein glücklicher Regenbogen,-,54,1,,,,
55,up,Ruby Max,What a Solo,57,55,2,,,,
56,up,Huby Grill,Sleeping Nocturn,92,36,2,,,,
57,down,Bella Shmurda & Omah Lay,Put It in (Philo),28,20,4,,,,
58,-,Ruby Max,Quiet Night,-,58,1,,,,
59,down,Max Lukanto,Wild und frei,52,37,2,,,,
60,-,Young Jonn,Xtra Cool,-,26,1,,,,
61,down,1da Banton,No Wahala,32,2,45,,,,
62,-,Lippic,Slack Ocean,-,23,1,,,,
63,-,Basic Freedom,Contemporary,-,45,1,,,,
64,down,Huby Grill,What a Rainbow,53,52,2,,,,
65,up,Ruby Max,Forget About Your Break,91,65,2,,,,
66,-,Tommy Redox,Perfect Ice,-,46,1,,,,
67,-,Kelinasic,Abenddämmerung,-,67,1,,,,
68,-,Max Lukanto,Wie der Wind,-,65,1,,,,
69,-,Tommy Redox,Nature of Morning,-,54,1,,,,
70,-,Drago Marino,Waiting For view,-,58,1,,,,
71,-,Max Lukanto,Am Berg,-,42,1,,,,
72,down,Huby Grill,Mil Garden,63,63,2,,,,
73,down,DJ Gimi-O & Jozef Pervorfi,Moj Dashni,43,43,2,,,,
74,-,Helene Flax,Chilled Waltz,-,54,1,,,,
75,-,Ruby Max,Ease Up,-,75,1,,,,
76,-,Huby Grill,My Teenage,-,76,1,,,,
77,-,Tommy Redox,A distilled Wedding,-,77,1,,,,
78,-,Tommy Redox,Lady Labyrinth,-,34,1,,,,
79,-,Huby Grill,Favourite Ionisation,-,79,1,,,,
80,-,Huby Grill,Quiet Dinner,-,40,1,,,,
81,-,Sandholz,Once More New,-,35,1,,,,
82,down,Ruby Max,Hymn Of,46,42,2,,,,
83,up,Huby Grill,Luxuriate Score,84,49,2,,,,
84,-,Basic Freedom,Morning Romance,-,39,1,,,,
85,down,Max Lukanto,Ein Hauch von Nichts,72,64,2,,,,
86,down,Drago Marino,Missing Ocean,60,60,2,,,,
87,down,Drago Marino,I Love Hands,68,62,2,,,,
88,-,Huby Grill,Sleepyhead,-,82,1,,,,
89,-,Ruby Max,Infinite Soul,-,41,1,,,,
90,-,Helene Flax,Paper Aeroplane,-,39,1,,,,
91,down,Max Lukanto,Klang der Natur,58,37,2,,,,
92,-,Basic Freedom,Pure Release,-,45,1,,,,
93,down,Drago Marino,Purple Autumn,78,45,2,,,,
94,up,Huby Grill,Enjoy Network,97,80,2,,,,
95,down,Ruby Max,He Like That,89,51,2,,,,
96,-,Basic Freedom,Redemption Song,-,77,1,,,,
97,-,Drago Marino,Redbone,-,97,1,,,,
98,-,Huby Grill,Unwind Motion,-,26,1,,,,
99,-,Drago Marino,Love Whisper,-,47,1,,,,
100,-,Tommy Redox,Quiet Taste,-,58,1,,,,
