Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,8,,,,
2,up,Dafina Zeqiri,Vuj Vuj Vuj,7,1,2,,,,
3,down,Emir Đulović & Rada Manojlović,Svadba,2,2,8,,,,
4,up,Mr Eazi & Tyga,Tony Montana,4,2,6,,,,
5,down,Burna Boy,On the Low,3,1,8,,,,
6,up,Burna Boy,Ye,6,3,8,,,,
7,up,DJ Hamlet Zakir,"Kiara Nonne, Pt. 2",22,7,8,,,,
8,up,DJ Hamlet Zakir,Lewhet 1,46,4,8,,,,
9,up,DJ Hamlet Zakir,"Kiara Nonne, Pt. 1",39,9,8,,,,
10,up,DJ Hamlet Zakir,"Cradecer, Pt. 1",29,4,8,,,,
11,up,DJ Hamlet Zakir,"Lofia, Pt. 5",21,7,8,,,,
12,down,DJ Hamlet Zakir,Hop Shurma Overture,11,4,8,,,,
13,down,DJ Hamlet Zakir,"There 4 Brahms, Pt. 2",12,2,8,,,,
14,up,DJ Hamlet Zakir,Arips Arual 3,40,6,8,,,,
15,up,DJ Hamlet Zakir,"Lofia, Pt. 3",31,15,8,,,,
16,up,DJ Hamlet Zakir,"There 4 Brahms, Pt. 3",27,3,8,,,,
17,down,Burna Boy,Gbona,8,4,8,,,,
18,up,DJ Hamlet Zakir,"Lofia, Pt. 1",25,11,8,,,,
19,up,DJ Hamlet Zakir,Lewhet 2,47,11,8,,,,
20,up,DJ Hamlet Zakir,"Cradecer, Pt. 2",53,12,8,,,,
21,up,DJ Hamlet Zakir,"Lofia, Pt. 2",50,9,8,,,,
22,up,DJ Hamlet Zakir,Devil Dance,26,2,8,,,,
23,up,DJ Hamlet Zakir,"Veeles Blue, Pt. 2",33,5,8,,,,
24,up,DJ Hamlet Zakir,Conachia III,55,9,8,,,,
25,up,DJ Hamlet Zakir,Arips Arual 2,38,3,8,,,,
26,down,DJ Hamlet Zakir,Hop Shurma Toccata,17,2,8,,,,
27,up,DJ Hamlet Zakir,"Lofia, Pt. 4",35,9,8,,,,
28,up,DJ Hamlet Zakir,"Cradecer, Pt. 3",59,6,8,,,,
29,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),49,2,8,,,,
30,down,DJ Hamlet Zakir,Conachia IV,14,14,8,,,,
31,down,DJ Hamlet Zakir,"There 4 Brahms, Pt. 1",24,2,8,,,,
32,-,Semkoo,1000 Lica,-,2,1,,,,
33,up,DJ Hamlet Zakir,Hop Shurma Coda,57,4,8,,,,
34,down,DJ Hamlet Zakir,Conachia I,28,14,8,,,,
35,down,DJ Hamlet Zakir,"Veeles Blue, Pt. 1",19,8,8,,,,
36,up,DJ Hamlet Zakir,With and Blue,36,5,8,,,,
37,down,DJ Hamlet Zakir,"Veeles Blue, Pt. 4",16,7,8,,,,
38,down,DJ Hamlet Zakir,Segen & Regen,37,2,8,,,,
39,up,DJ Hamlet Zakir,"Zona Cano, Pt. 1",41,6,8,,,,
40,down,DJ Hamlet Zakir,Arips Arual 1,18,12,8,,,,
41,down,DJ Hamlet Zakir,"Zona Cano, Pt. 2",20,9,8,,,,
42,down,DJ Hamlet Zakir,"Veeles Blue, Pt. 3",10,10,8,,,,
43,down,DJ Hamlet Zakir,Conachia II,30,8,8,,,,
44,-,Burna Boy,Money Play,-,42,1,,,,
45,down,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",13,12,8,,,,
46,down,Karen Asatrian,Longa Nakris,23,5,8,,,,
47,down,AUDIOBAZAAR,Spontanität,15,15,8,,,,
48,down,AUDIOBAZAAR,Lebenslust,43,7,8,,,,
49,up,AUDIOBAZAAR,Toleranz,54,7,8,,,,
50,up,AUDIOBAZAAR,Konsequenz,56,11,8,,,,
51,down,AUDIOBAZAAR,Moral,45,19,8,,,,
52,down,Manu Chao,Bongo Bong,5,2,8,,,,
53,down,AUDIOBAZAAR,Hingabe,48,14,8,,,,
54,up,AUDIOBAZAAR,Balance,60,12,8,,,,
55,down,Karen Asatrian,Hamov Hotov,42,4,8,,,,
56,down,AUDIOBAZAAR,Flexibilität,51,6,8,,,,
57,down,Karen Asatrian,Surb Tiramayr,32,2,8,,,,
58,down,AUDIOBAZAAR,Dynamik,52,13,7,,,,
59,down,Manu Chao,Me Gustas Tu,9,1,8,,,,
60,down,AUDIOBAZAAR,Gelassenheit,44,14,8,,,,
61,up,Müslüm Gürses,Affet,62,10,8,,,,
62,up,Müslüm Gürses,Nilüfer,73,21,6,,,,
63,-,The Chieftains,The Bells of Dublin/Christmas Eve,-,63,1,,,,
64,up,Rema,Lady,68,61,6,,,,
65,down,The Dead South,In Hell I'll Be in Good Company,34,3,8,,,,
66,up,Korede Bello,Do Like That,86,4,5,,,,
67,down,Burna Boy,Gum Body (feat. Jorja Smith),61,42,7,,,,
68,down,Erste Allgemeine Verunsicherung,"Küss' die Hand, schöne Frau",65,63,6,,,,
69,down,Burna Boy,Collateral Damage,63,49,6,,,,
70,down,Burna Boy,Anybody,58,29,7,,,,
71,-,The International Children's Choir & Holly Players Orchestra,"Rudolph, the Red-Nosed Reindeer",-,71,1,,,,
72,-,Deutsche Wehnachtslieder,Have Yourself a Merry Christmas,-,72,1,,,,
73,-,Shine Buteo & Florentina,Zor,-,73,1,,,,
74,up,Rema,Dumebi,90,11,8,,,,
75,up,Fritz Stingl,Die Lösung,83,5,7,,,,
76,down,I Santo California,Tornerò,74,4,6,,,,
77,up,Ahmet Kaya,Söyle,77,29,5,,,,
78,-,Afro B & Slim Jxmmi,Fine Wine & Hennessy,-,44,5,,,,
79,-,Loreena McKennitt,Good King Wenceslas,-,79,1,,,,
80,-,Herbert Pixner Projekt,Lost Elysion,-,14,6,,,,
81,-,Cherish the Ladies,The Holly and the Ivy / The Hillview Slide,-,81,1,,,,
82,-,Herbert Pixner Projekt,Es Wird Schon,-,43,1,,,,
83,up,Šaban Šaulić,"Mihajlo (feat. Sysi, Ilda & Ivana)",95,18,4,,,,
84,up,Rino Gaetano,Gianna,84,1,6,,,,
85,-,Altan,The Snowy Path,-,85,1,,,,
86,-,"Karan Casey, Niall Vallely & Robbie Overson",On a Winter's Day,-,86,1,,,,
87,-,Nedeljko Bajic Baja,Mokra Do Koze,-,86,4,,,,
88,-,Joeboy & Mayorkun,Don't Call Me Back,-,62,4,,,,
89,-,Steve Cooney & Laoise Kelly,Cúl a' Dún,-,89,1,,,,
90,down,Rema,Corny,85,24,3,,,,
91,-,Sinan Sakić,"Minut, dva",-,13,4,,,,
92,down,Zlatan & Burna Boy,Killin Dem,78,62,2,,,,
93,-,Nick Box,Slow Fall,-,10,1,,,,
94,-,Fireboy DML,Vibration,-,65,2,,,,
95,-,Stoja,Bela Ciganka,-,94,2,,,,
96,down,Šaban Šaulić,Kraljice Srca Moga,75,9,5,,,,
97,down,Burna Boy,Omo,66,59,6,,,,
98,-,Ahmet Kaya,Nereden Bileceksiniz,-,32,4,,,,
99,-,Khaled,C’est la vie,-,1,1,,,,
100,-,Semkoo,Sve To,-,30,6,,,,
