Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,27,,,,
2,up,1da Banton,No Wahala,2,2,12,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,16,1,121,,,,
4,up,Steven Oyandi,Deep Sleep,6,4,7,,,,
5,up,Vanny Boso,Siji,97,5,11,,,,
6,up,Steven Oyandi,Guardian Angel,18,3,8,,,,
7,up,Steven Oyandi,Sun Goes Down,21,7,5,,,,
8,up,Isy Cheezy,Dodeka,8,4,8,,,,
9,up,Vanny Boso,Sanga Likur,59,9,4,,,,
10,up,Vanny Boso,Sewelas,17,9,8,,,,
11,up,Sarah Mudah,Meet the Horizon,37,7,8,,,,
12,up,Isy Cheezy,Enas,14,5,8,,,,
13,up,Isy Cheezy,Ennea,25,8,9,,,,
14,down,Steven Oyandi,At Night,7,7,5,,,,
15,down,Sarah Mudah,Explode,11,11,10,,,,
16,up,Vanny Boso,Pitu,36,3,11,,,,
17,up,Steven Oyandi,Good Morning,26,5,3,,,,
18,down,Vanny Boso,Rong Enem,5,5,7,,,,
19,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],23,1,31,,,,
20,up,Isy Cheezy,Pente,27,5,9,,,,
21,-,Sarah Mudah,AbunDance,-,16,8,,,,
22,up,Vanny Boso,Nembelas,31,6,10,,,,
23,up,Vanny Boso,Patbelas,33,4,7,,,,
24,up,Isy Cheezy,Epta,49,7,11,,,,
25,up,Sarah Mudah,Ring of Light,52,11,7,,,,
26,up,Sarah Mudah,Healing Beat,51,11,11,,,,
27,-,Vanny Boso,Papat,-,7,8,,,,
28,up,Vanny Boso,Rong Puluh,63,18,9,,,,
29,down,Steven Oyandi,Dreams Are Everywhere,22,5,3,,,,
30,up,Sarah Mudah,Shining Bright,43,12,10,,,,
31,down,Sarah Mudah,Vibes for Life,3,3,11,,,,
32,down,Steven Oyandi,Waves of Peace,19,2,6,,,,
33,down,Isy Cheezy,Enteka,10,8,8,,,,
34,up,Sarah Mudah,Inner Earth,62,10,9,,,,
35,up,Vanny Boso,Sangang,70,16,8,,,,
36,up,Sarah Mudah,Worthness,66,6,8,,,,
37,up,Steven Oyandi,Close your Eyes,77,6,8,,,,
38,up,Steven Oyandi,Horizon,44,7,5,,,,
39,down,Isy Cheezy,Dyo Lyo,9,5,11,,,,
40,down,Isy Cheezy,Triadio,12,8,10,,,,
41,up,Isy Cheezy,Dekatio,46,5,11,,,,
42,down,Sarah Mudah,Sleeping with Myself,4,4,10,,,,
43,down,Steven Oyandi,The Awakening,13,6,9,,,,
44,up,Steven Oyandi,The inner Sun,67,25,7,,,,
45,down,Vanny Boso,Enem,24,10,10,,,,
46,down,Sarah Mudah,Sundancer,30,8,7,,,,
47,down,Vanny Boso,Sangalas,45,12,6,,,,
48,down,Isy Cheezy,Dekatreis,39,6,9,,,,
49,down,Steven Oyandi,Fly High,20,11,7,,,,
50,up,Vanny Boso,Telung Siji,74,38,5,,,,
51,up,Isy Cheezy,Tessera,57,5,8,,,,
52,down,Vanny Boso,Telung Puluh,15,3,7,,,,
53,down,Isy Cheezy,Exitio,48,4,7,,,,
54,up,Steven Oyandi,Waked by the Birds,65,11,7,,,,
55,down,Isy Cheezy,Katess,34,5,10,,,,
56,up,Vanny Boso,Rolas,69,11,8,,,,
57,down,Africa Joe,We Care Twenty,53,5,16,,,,
58,-,Vanny Boso,Puluh Lima,-,9,4,,,,
59,down,Vanny Boso,Wolung,41,13,7,,,,
60,down,Vanny Boso,Wolung Wolu,58,5,9,,,,
61,up,Vanny Boso,Gangsal,100,21,9,,,,
62,down,Isy Cheezy,Okoto,40,8,7,,,,
63,up,Vanny Boso,Telulas,94,17,9,,,,
64,down,Vanny Boso,Patlikur,38,8,7,,,,
65,-,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),-,2,117,,,,
66,-,Vanny Boso,Loro,-,20,10,,,,
67,down,Vanny Boso,Telupuluh,54,8,7,,,,
68,up,Vanny Boso,Pitulas,91,38,4,,,,
69,down,Sarah Mudah,Mudramadra,64,14,8,,,,
70,up,Sarah Mudah,Ashanti,76,26,10,,,,
71,down,Vanny Boso,Wolulas,55,30,5,,,,
72,up,Vanny Boso,Telulikur,88,10,5,,,,
73,down,Steven Oyandi,Seaside Sound,35,5,6,,,,
74,up,Africa Joe,We Care Eleven,81,6,13,,,,
75,up,Sarah Mudah,Moonlight,89,11,8,,,,
76,down,Steven Oyandi,Deep Breathing,32,9,11,,,,
77,-,Africa Joe,We Care Ten,-,26,11,,,,
78,down,Sandro Silver,Mindset Acht,56,6,16,,,,
79,-,Phantasy Cat,Delicious,-,9,4,,,,
80,down,Steven Oyandi,Wake Up Easy,28,4,6,,,,
81,up,Sarah Mudah,Ocean Waves,87,6,12,,,,
82,-,Zack Knight,Tumhari Jagga,-,82,1,,,,
83,down,Sandro Silver,Mindset Sechzehn,29,3,17,,,,
84,down,Vanny Boso,Rolikur,71,23,5,,,,
85,-,Steven Oyandi,Alpha Phase,-,19,7,,,,
86,down,Africa Joe,We Care Twentyfive,72,11,12,,,,
87,down,Sarah Mudah,Exploration of the Universe,60,22,9,,,,
88,down,Isy Cheezy,Etnepa,86,6,7,,,,
89,-,Manu Chao,Bongo Bong,-,2,116,,,,
90,-,Liam Moen,Skoglys Nitten,-,90,1,,,,
91,-,Africa Joe,We Care Nineteen,-,13,12,,,,
92,-,Liam Moen,Skoglys Tre,-,92,1,,,,
93,-,Liam Moen,Skoglys Tjue Fem,-,93,1,,,,
94,-,Liam Moen,Skoglys Seks,-,94,1,,,,
95,-,Liam Moen,Skoglys Tjue Tre,-,95,1,,,,
96,-,Liam Moen,Skoglys En,-,96,1,,,,
97,down,Vanny Boso,Telloro,92,36,5,,,,
98,down,Vanny Boso,Telu,47,13,12,,,,
99,down,Vanny Boso,Selikur,42,25,6,,,,
100,down,Sarah Mudah,Love of the Universe,50,21,10,,,,
