Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,2,1,157,,,,
2,down,Rema,Calm Down,1,1,60,,,,
3,up,Ayra Starr,Rush,3,1,30,,,,
4,up,Burna Boy,Last Last,4,1,49,,,,
5,up,Omah Lay,soso,5,2,26,,,,
6,up,Manu Chao,Bongo Bong,6,2,167,,,,
7,up,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),9,3,4,,,,
8,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,180,,,,
9,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],8,1,86,,,,
10,up,Rema,Soundgasm,10,3,75,,,,
11,up,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 02),24,5,8,,,,
12,up,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),19,12,6,,,,
13,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],21,1,21,,,,
14,down,1da Banton,No Wahala,12,2,55,,,,
15,up,The Dead South,In Hell I'll Be in Good Company,15,3,146,,,,
16,down,Victony,Soweto,11,4,32,,,,
17,up,Teufelskicker,51 - Schiri in Not! (Teil 05),46,17,31,,,,
18,up,Gipsy Kings,Bamboleo,18,2,108,,,,
19,down,Wizkid,Essence,17,1,100,,,,
20,up,I Santo California,Tornerò,27,4,109,,,,
21,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,13,6,70,,,,
22,down,Bayanni,Ta Ta Ta,20,10,14,,,,
23,down,Wizkid,2 Sugar (feat. Ayra Starr),14,4,23,,,,
24,up,Ayra Starr,Sability,25,12,9,,,,
25,down,Khaled,C’est la vie,23,1,94,,,,
26,up,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),42,10,4,,,,
27,down,Ahmed Bukhatir,Ya Adheeman,22,6,39,,,,
28,up,Olamide,Infinity (feat. Omah Lay),35,3,69,,,,
29,down,Omah Lay,Understand,16,16,22,,,,
30,down,Rema,Dumebi,29,11,84,,,,
31,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,30,16,42,,,,
32,up,Cem Adrian & Mark Eliyahu,Derinlerde,38,5,19,,,,
33,up,Hünkar Göksu,Kafa Duman,43,5,16,,,,
34,up,Fireboy DML,Bandana,36,16,28,,,,
35,down,Burna Boy,Real Life (feat. Stormzy),26,3,67,,,,
36,up,Panjabi MC,Mundian to Bach Ke,37,17,68,,,,
37,down,Burna Boy,Way Too Big,31,2,42,,,,
38,up,Roberto Zarpellon,"Vespro della Beata Vergine, SV 206: XVIII. Antiphona ""Ab initio et ante saecula creata sum"" (feat. Venice Monteverdi Academy)",64,38,5,,,,
39,up,Manu Chao,Clandestino,39,10,103,,,,
40,up,Roberto Zarpellon,"Vespro della Beata Vergine, SV 206: XII. Antiphona ""Virgo Potens"" (feat. Venice Monteverdi Academy)",62,40,6,,,,
41,down,Ahmed Bukhatir,Taweel Al Shawq,33,8,4,,,,
42,down,Burna Boy,Kilometre,32,1,49,,,,
43,down,Alice,Per Elisa,28,9,51,,,,
44,up,نشيد,Nasheed - Kuntu Maitan (كنت ميتا) [feat. Nasheeds],73,15,2,,,,
45,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),69,19,42,,,,
46,up,Dragana Mirkovic,Sama,57,14,18,,,,
47,up,Wizkid,Wow (feat. Skepta & Naira Marley),48,8,9,,,,
48,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],58,1,51,,,,
49,down,Rema,Ginger Me,41,2,25,,,,
50,-,Irvin Rings,Lima,-,25,1,,,,
51,up,Joeboy,Alcohol,60,15,39,,,,
52,-,Irvin Rings,Tiga Belas,-,16,1,,,,
53,-,Irvin Rings,Semibilan,-,28,1,,,,
54,up,Timo Jagersberger,Astronauts,55,27,6,,,,
55,up,Miriam Makeba,Pata Pata (Stereo Version),68,16,48,,,,
56,up,Timo Jagersberger,Take Off,61,36,7,,,,
57,-,Manu Chao,Desaparecido,-,13,47,,,,
58,up,Timo Jagersberger,Meteorites,59,31,6,,,,
59,down,Timo Jagersberger,Satellites,50,29,7,,,,
60,down,Ice Prince,KOLO (feat. Oxlade),53,18,13,,,,
61,-,Ottawan,Hands Up (Give Me Your Heart),-,24,22,,,,
62,down,Timo Jagersberger,Starburst,56,34,6,,,,
63,down,Timo Jagersberger,Exploration Space,51,30,7,,,,
64,down,Omah Lay & Justin Bieber,Attention,44,21,27,,,,
65,down,Šaban Šaulić,"Mihajlo (feat. Sysi, Ilda & Ivana)",47,18,51,,,,
66,down,Manu Chao,Je ne t'aime plus,40,17,51,,,,
67,-,Rema,Bounce,-,17,13,,,,
68,down,Rema,Time N Affection,49,49,7,,,,
69,-,Sako Polumenta,Ljepsa Od Noci,-,28,6,,,,
70,up,Bella Shmurda & Omah Lay,Put It in (Philo),98,20,15,,,,
71,down,Timo Jagersberger,The Mountain,70,43,5,,,,
72,up,Timo Jagersberger,Amazement,72,42,5,,,,
73,up,Šaban Šaulić,Dodji Da Ostarimo Zajedno,83,16,16,,,,
74,-,David Whiteman,Daylight,-,74,5,,,,
75,down,Wizkid,Money & Love,63,12,10,,,,
76,-,Herzsache,Breath In,-,18,1,,,,
77,-,Herzsache,Way To My Heart,-,21,1,,,,
78,down,Timo Jagersberger,The Night,65,41,5,,,,
79,-,Pheelz,Stand By You,-,79,1,,,,
80,-,Azis,Sen Trope,-,42,2,,,,
81,-,Herzsache,Less Is More,-,16,1,,,,
82,-,Herzsache,Silence,-,21,1,,,,
83,down,Mavokali,Commando,52,30,13,,,,
84,up,Wizkid,Mood,100,9,23,,,,
85,-,Herbert Pixner Projekt,Prelùde,-,9,10,,,,
86,-,Ayra Starr,Away,-,53,2,,,,
87,-,Herzsache,Calm Down,-,18,1,,,,
88,up,Schlagerhimmel,Verdammt ich vermiss dich (Kurzversion),91,25,2,,,,
89,down,Ionut Cercel,Made in Romania,80,1,9,,,,
90,down,Davido & Focalistic,Champion Sound,34,34,4,,,,
91,-,Wizkid,Balance,-,46,3,,,,
92,-,Herbert Pixner Projekt,Pfiati,-,31,7,,,,
93,-,Khaid,Jolie,-,31,4,,,,
94,down,Emir Đulović & Rada Manojlović,Svadba,74,2,58,,,,
95,down,Rema,Woman,71,2,27,,,,
96,up,Schlagerhimmel,Verdammt ich vermiss dich (Instrumental Version),97,11,2,,,,
97,down,Saša Matić,Kad ljubav zakasni,45,32,4,,,,
98,down,L.A.X,Sempe,95,13,25,,,,
99,-,Bandila,Scindinlo,-,94,1,,,,
100,down,Dragana Mirkovic,Tamo Gde Je MIlo Moje,84,28,7,,,,
