Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,11,,,,
2,up,Rema,Calm Down,2,1,22,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,119,,,,
4,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,1,48,,,,
5,up,Isy Cheezy,Enas,14,5,26,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,1,142,,,,
7,up,Isy Cheezy,Dekatio,10,5,31,,,,
8,up,Isy Cheezy,Ennea,20,8,29,,,,
9,up,Manu Chao,Bongo Bong,13,2,129,,,,
10,up,Isy Cheezy,Okoto,15,8,28,,,,
11,down,Isy Cheezy,Dekatreis,6,6,29,,,,
12,up,Isy Cheezy,Dodeka,21,4,29,,,,
13,down,Isy Cheezy,Epta,9,7,32,,,,
14,up,Isy Cheezy,Pente,17,5,30,,,,
15,down,Isy Cheezy,Tessera,11,5,28,,,,
16,up,Isy Cheezy,Enteka,16,8,28,,,,
17,down,Isy Cheezy,Katess,5,5,29,,,,
18,down,Isy Cheezy,Dyo Lyo,7,5,32,,,,
19,up,Isy Cheezy,Etnepa,22,6,27,,,,
20,down,Isy Cheezy,Triadio,12,8,30,,,,
21,down,Isy Cheezy,Exitio,19,4,27,,,,
22,down,Burna Boy,Kilometre,18,1,31,,,,
23,up,1da Banton,No Wahala,24,2,33,,,,
24,up,Gipsy Kings,Bamboleo,28,2,87,,,,
25,down,Rema,Soundgasm,23,3,37,,,,
26,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),25,2,133,,,,
27,up,Omah Lay,Woman,27,22,9,,,,
28,up,The Dead South,In Hell I'll Be in Good Company,30,3,121,,,,
29,up,Khaled,C’est la vie,29,1,71,,,,
30,up,Fireboy DML,Bandana,82,16,2,,,,
31,down,Loud Urban Choir,Bloody Samaritan (Cover),26,26,6,,,,
32,up,Omah Lay & Justin Bieber,Attention,32,21,9,,,,
33,up,Omah Lay,i’m a mess,78,25,2,,,,
34,down,Wizkid,Essence,33,1,78,,,,
35,up,Shiba Santi,Ju San,46,15,8,,,,
36,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,37,6,50,,,,
37,up,Omah Lay,how to luv,85,37,2,,,,
38,up,Shiba Santi,Ju Yon,42,15,9,,,,
39,up,Shiba Santi,Ichi,76,12,10,,,,
40,up,Shiba Santi,Kyu,63,13,9,,,,
41,up,Shiba Santi,Ju Ichi,61,18,9,,,,
42,down,Manu Chao,Clandestino,34,10,89,,,,
43,up,Shiba Santi,Ju Kyu,51,15,9,,,,
44,up,Shiba Santi,Go,62,21,9,,,,
45,up,Shiba Santi,Ju,66,13,9,,,,
46,up,Shiba Santi,Hachi,64,24,9,,,,
47,up,Shiba Santi,Roku,73,8,10,,,,
48,up,Shiba Santi,Ju Go,59,6,8,,,,
49,up,Shiba Santi,Ni,60,10,11,,,,
50,up,Omah Lay,Understand,81,16,6,,,,
51,up,Shiba Santi,Ju Roku,58,19,9,,,,
52,up,Shiba Santi,Yon,71,7,8,,,,
53,down,I Santo California,Tornerò,35,4,91,,,,
54,up,Shiba Santi,Nana,67,9,8,,,,
55,down,Shiba Santi,Ju Ni,54,14,9,,,,
56,up,Shiba Santi,San,69,16,9,,,,
57,down,Shiba Santi,Ju Hachi,50,18,8,,,,
58,up,Shiba Santi,Ju Nana,75,16,8,,,,
59,down,Alice,Per Elisa,38,9,36,,,,
60,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],31,31,3,,,,
61,up,Olamide,Infinity (feat. Omah Lay),72,3,55,,,,
62,down,Joeboy,Alcohol,52,15,24,,,,
63,down,Asake,Peace Be Unto You (PBUY),36,26,6,,,,
64,down,SMPLY T,Cutie,41,41,9,,,,
65,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,83,16,26,,,,
66,up,Malle Anja,Der Zug hat keine Bremse (Radio edit),70,66,4,,,,
67,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",77,54,8,,,,
68,down,Šaban Šaulić,Kraljice Srca Moga,48,21,4,,,,
69,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,1,35,,,,
70,down,Rema,Dumebi,49,11,67,,,,
71,down,Wizkid,Mood,39,9,14,,,,
72,-,Omah Lay,bend you,-,16,1,,,,
73,up,Panjabi MC,Mundian to Bach Ke,74,17,52,,,,
74,-,Omah Lay,soso,-,2,1,,,,
75,down,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 36),43,25,4,,,,
76,up,Timaya,Cold Outside (feat. Buju),99,76,4,,,,
77,-,Dafina Zeqiri,Lule Lule (feat. Lumi B),-,36,24,,,,
78,down,Elly Süss,Popfive,55,7,7,,,,
79,down,Elly Süss,Popten,65,10,7,,,,
80,down,Elly Süss,Poptwo,47,11,7,,,,
81,down,Elly Süss,Popsix,40,10,7,,,,
82,up,Teufelskicker,51 - Schiri in Not! (Teil 05),86,17,4,,,,
83,down,Rema,Time N Affection,80,49,4,,,,
84,-,Miriam Makeba,Pata Pata (Stereo Version),-,16,41,,,,
85,down,Elly Süss,Popthree,45,13,6,,,,
86,down,Elly Süss,Popfour,44,5,6,,,,
87,down,Elly Süss,Popnine,53,6,8,,,,
88,down,Elly Süss,Popeight,68,9,6,,,,
89,down,Elly Süss,Popseven,57,12,7,,,,
90,down,Elly Süss,Popone,56,4,5,,,,
91,-,Righeira,Vamos a la playa,-,41,5,,,,
92,down,Šaban Šaulić,Dodji Da Ostarimo Zajedno,87,16,13,,,,
93,-,Cem Adrian & Mark Eliyahu,Derinlerde,-,5,7,,,,
94,-,Jimmy Fontana,Il Mondo,-,16,28,,,,
95,up,Burna Boy,Real Life (feat. Stormzy),96,3,55,,,,
96,-,Adekunle Gold & Davido,High,-,37,4,,,,
97,-,Wizkid,Ginger (feat. Burna Boy),-,1,51,,,,
98,-,King Promise,10 Toes (feat. Omah Lay),-,91,1,,,,
99,-,Burna Boy,Way Too Big,-,2,33,,,,
100,-,Sinan Sakić,Sunce moje,-,20,17,,,,
