Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Kilometre,11,1,2,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,79,,,,
3,up,LaBrassBanda,Earth,24,3,2,,,,
4,down,Gipsy Kings,Bamboleo,3,2,52,,,,
5,down,Manu Chao,Bongo Bong,2,2,79,,,,
6,up,Manu Chao,Me Gustas Tu,6,1,79,,,,
7,down,The Dead South,In Hell I'll Be in Good Company,5,3,79,,,,
8,down,Umut Timur,Yine Gel,4,4,3,,,,
9,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),9,2,79,,,,
10,down,Rogér Fakhr,The Wizard,7,7,5,,,,
11,down,Wizkid,Essence,8,1,28,,,,
12,up,I Santo California,Tornerò,23,4,67,,,,
13,up,"Puri, Valeria Sandoval & Papi Mikey Dinero",Cola (feat. Papi Mikey Dinero),32,12,12,,,,
14,-,mazo7,Rain and Thunder,-,2,1,,,,
15,down,Ahmed Bukhatir,Ya Adheeman,12,6,21,,,,
16,up,Sweet Medicine,I Love the Night,51,3,35,,,,
17,down,Fritz Stingl,Die Lösung,15,5,74,,,,
18,down,Olamide,Infinity (feat. Omah Lay),13,3,30,,,,
19,down,Khaled,C’est la vie,18,1,40,,,,
20,up,Султан Лагучев,Горький вкус,43,4,12,,,,
21,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",71,5,20,,,,
22,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,14,6,24,,,,
23,down,Sheikh Mishari Alafasy,Surah Al-Fatiha,22,13,18,,,,
24,down,Wizkid,Ginger (feat. Burna Boy),16,1,28,,,,
25,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,27,4,25,,,,
26,up,Panjabi MC,Mundian to Bach Ke,46,17,37,,,,
27,-,Umut Timur,Oryantal,-,13,1,,,,
28,up,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",44,12,12,,,,
29,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,19,7,21,,,,
30,up,Crayon & Rema,Too Correct,69,30,2,,,,
31,down,Manu Chao,Clandestino,17,10,65,,,,
32,-,Arash,One Night in Dubai (feat. Helena),-,13,4,,,,
33,-,Burna Boy,Real Life (feat. Stormzy),-,3,36,,,,
34,up,Burna Boy,23,38,5,29,,,,
35,up,Khaled,Aicha (version mixte),52,18,9,,,,
36,-,Manu Chao,Welcome to Tijuana,-,31,11,,,,
37,down,Djani,Nema Me,30,14,46,,,,
38,up,Miriam Makeba,Pata Pata (Stereo Version),80,16,24,,,,
39,up,Olamide,Loading (feat. Bad Boy Timz),68,10,22,,,,
40,-,King Cross,Anlasana,-,23,4,,,,
41,-,Omer Adam,תל אביב,-,36,2,,,,
42,up,Manu Chao,Desaparecido,56,13,33,,,,
43,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,26,7,20,,,,
44,-,Denez Prigent,Gortoz a Ran,-,19,2,,,,
45,-,Mahir Burekovic,"Idem, Idem Jarane",-,45,1,,,,
46,-,Davor Badrov,Jedina,-,17,18,,,,
47,up,Jovan Perisic,Sunce Se Radja,62,22,14,,,,
48,-,Shtreiml,Romanian Sirba,-,48,1,,,,
49,-,Shtreiml,Nign,-,49,1,,,,
50,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,29,8,20,,,,
51,down,Rino Gaetano,Gianna,20,1,44,,,,
52,-,Gipsy Kings,A Mi Manera (Comme D'Habitude),-,27,5,,,,
53,-,Shtreiml,Rachel's Hora,-,53,1,,,,
54,-,Herbert Pixner Projekt,Sommernachtswalzer,-,27,15,,,,
55,-,İmera,Bitmeyen Sevda,-,55,1,,,,
56,-,Dîlan Top,Ere Gule (feat. Erdem Pancarcı),-,44,2,,,,
57,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Stones,57,10,16,,,,
58,down,The Irish Rovers,Drunken Sailor,42,8,24,,,,
59,-,Drupi,Piccola e Fragile,-,22,13,,,,
60,-,Shtreiml,Uncle Tibor's Spicy Paprikash,-,60,1,,,,
61,-,Jimmy Fontana,Il Mondo,-,16,15,,,,
62,-,Wardruna,Helvegen,-,20,7,,,,
63,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,47,47,2,,,,
64,-,Shtreiml,Galitzianer Tantz,-,64,1,,,,
65,-,Gipsy Kings,Un Amor,-,54,3,,,,
66,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,34,8,20,,,,
67,-,Gipsy Kings,Moorea,-,50,2,,,,
68,-,Shtreiml,Hora Ca Din Caval,-,68,1,,,,
69,down,Khruangbin,Summer Madness (Exclusive Cover Version),21,4,25,,,,
70,-,Adriano Celentano,Il ragazzo della via Gluck,-,22,7,,,,
71,-,Shtreiml,Gas-Nign,-,71,1,,,,
72,-,LaBrassBanda,Breathe,-,72,1,,,,
73,down,Wizkid,True Love,59,10,16,,,,
74,-,Shtreiml,Halevai,-,74,1,,,,
75,-,Velimir Zivkovic,Uzicko Kolo,-,75,1,,,,
76,up,Davido,Jowo,82,9,22,,,,
77,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Voyage,60,21,14,,,,
78,-,Burna Boy,Wonderful,-,2,28,,,,
79,-,Shtreiml,Rachel's Bulgar,-,79,1,,,,
80,up,Celtic Woman,Teir Abhaile Riu,97,34,10,,,,
81,-,Bogdan De La Ploiesti,Brr,-,62,5,,,,
82,-,Shtreiml,Sam Shpielt,-,82,1,,,,
83,-,5/8erl in Ehr'n,Siasse Tschik,-,69,2,,,,
84,-,Shtreiml,Rumania,-,84,1,,,,
85,-,Sinan Sakić,Trezan,-,27,6,,,,
86,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,19,28,,,,
87,-,LaBrassBanda,Move,-,87,1,,,,
88,-,Shtreiml,Trombonic Tantz,-,88,1,,,,
89,-,Koma Rozerin,Ha Nina,-,59,2,,,,
90,-,Korede Bello,Do Like That,-,4,71,,,,
91,-,Herbert Pixner Projekt,Nur für dich allein,-,17,16,,,,
92,-,Giorgos Giannias,Pano Sta Sirmata,-,92,1,,,,
93,-,Anna Oxa & Fausto Leali,Ti lascero',-,43,2,,,,
94,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,88,3,,,,
95,-,Ljuba Alicic,S Prvom Kisom,-,48,3,,,,
96,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Circle of Life,74,16,16,,,,
97,-,Jawid Sharif,دشتک ارزنه,-,97,1,,,,
98,down,İbrahim Tatlıses,Dom Dom Kurşunu,28,24,3,,,,
99,-,KAMRAN & HOOMAN,20,-,99,1,,,,
100,-,Gipsy Kings,Hotel California (Spanish Mix),-,28,14,,,,
