Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,15,,,,
2,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],2,1,19,,,,
3,up,Sandro Silver,Mindset Sechzehn,3,3,5,,,,
4,up,Sandro Silver,Mindset Fünf,5,4,5,,,,
5,up,Sandro Silver,Mindset Vier,6,5,5,,,,
6,up,Africa Joe,We Care Eleven,32,6,4,,,,
7,up,Africa Joe,We Care Twentythree,17,7,4,,,,
8,down,Sandro Silver,Mindset Vierzehn,4,4,5,,,,
9,up,Africa Joe,We Care Five,26,5,4,,,,
10,up,Sandro Silver,Mindset Fünfzehn,10,10,5,,,,
11,down,Sandro Silver,Mindset Eins,8,7,5,,,,
12,up,Sandro Silver,Mindset Dreizehn,15,10,5,,,,
13,up,Sandro Silver,Mindset Sieben,14,13,5,,,,
14,down,Sandro Silver,Mindset Elf,12,10,5,,,,
15,down,Sandro Silver,Mindset Neun,11,10,5,,,,
16,up,Sandro Silver,Mindset Zwölf,16,8,5,,,,
17,down,Sandro Silver,Mindset Zwei,9,9,5,,,,
18,down,Sandro Silver,Mindset Sechs,13,10,5,,,,
19,up,Jay's Spirit Beats,Eight,20,19,7,,,,
20,down,Sandro Silver,Mindset Drei,7,7,5,,,,
21,up,Africa Joe,We Care Twentyfive,28,11,4,,,,
22,up,Jay's Spirit Beats,Eleven,59,17,7,,,,
23,up,Jay's Spirit Beats,One,27,13,8,,,,
24,down,Africa Joe,We Care Twenty,23,5,4,,,,
25,down,Africa Joe,We Care Nineteen,19,13,3,,,,
26,up,Jay's Spirit Beats,Fifteen,33,7,6,,,,
27,up,Sandro Silver,Mindset Acht,48,6,5,,,,
28,up,Jay's Spirit Beats,Seven,40,19,7,,,,
29,up,Jay's Spirit Beats,Two,31,15,7,,,,
30,down,Jay's Spirit Beats,Ten,21,21,7,,,,
31,down,Jay's Spirit Beats,Three,30,24,6,,,,
32,up,Africa Joe,We Care One,49,16,4,,,,
33,up,Jay's Spirit Beats,Thirteen,34,14,7,,,,
34,down,Africa Joe,We Care Twelve,24,12,4,,,,
35,up,Africa Joe,We Care Four,39,28,4,,,,
36,up,Jay's Spirit Beats,Fifteen,37,9,6,,,,
37,down,Jay's Spirit Beats,Fourteen,18,18,7,,,,
38,up,Africa Joe,We Care Eight,87,38,3,,,,
39,up,Africa Joe,We Care Two,98,39,3,,,,
40,-,Africa Joe,We Care Nine,-,35,2,,,,
41,down,Jay's Spirit Beats,Six,22,10,7,,,,
42,-,Africa Joe,We Care Seven,-,21,2,,,,
43,down,Sleeping Meditation,Six,38,4,10,,,,
44,up,Africa Joe,We Care Three,67,44,3,,,,
45,-,Africa Joe,We Care Six,-,45,2,,,,
46,up,Jay's Spirit Beats,Sixteen,62,46,5,,,,
47,up,Africa Joe,We Care Fifteen,72,47,3,,,,
48,up,Africa Joe,We Care Eighteen,71,48,3,,,,
49,up,Sleeping Meditation,Twelve,64,9,10,,,,
50,-,Africa Joe,We Care Twentytwo,-,50,2,,,,
51,up,Sleeping Meditation,Ten,53,9,10,,,,
52,up,Africa Joe,We Care Fourteen,91,52,3,,,,
53,up,Sleeping Meditation,Eleven,75,5,10,,,,
54,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,35,1,109,,,,
55,down,Sleeping Meditation,Nine,52,5,10,,,,
56,up,Sleeping Meditation,Thirteen,74,19,10,,,,
57,up,Jay's Spirit Beats,Four,61,22,7,,,,
58,up,Sleeping Meditation,Three,95,22,10,,,,
59,down,Sleeping Meditation,Two,54,3,10,,,,
60,up,Sleeping Meditation,Seven,92,19,11,,,,
61,down,Sleeping Meditation,Fourteen,47,17,12,,,,
62,up,Sleeping Meditation,Eight,63,30,11,,,,
63,down,Africa Joe,We Care Twentyone,25,25,4,,,,
64,-,Africa Joe,We Care Seventeen,-,47,2,,,,
65,up,Sleeping Meditation,Four,97,24,11,,,,
66,down,Jay's Spirit Beats,Twelve,50,50,6,,,,
67,up,Sleeping Meditation,Fourteen,77,11,10,,,,
68,down,Sleeping Meditation,Five,44,4,10,,,,
69,up,Sleeping Meditation,One,70,6,9,,,,
70,down,Jay's Spirit Beats,Nine,55,37,5,,,,
71,down,Sleeping Meditation,Thirteen,46,3,10,,,,
72,-,Sleeping Meditation,Fifteen,-,14,9,,,,
73,down,Sleeping Meditation,Fifteen,36,3,10,,,,
74,down,Africa Joe,We Care Ten,65,26,4,,,,
75,down,Africa Joe,We Care Sixteen,45,45,3,,,,
76,up,Sleeping Meditation,Six,81,6,10,,,,
77,-,Jay's Spirit Beats,Six,-,72,1,,,,
78,up,Africa Joe,We Care Thirteen,88,58,3,,,,
79,up,Sleeping Meditation,Two,100,16,10,,,,
80,-,Jay's Spirit Beats,Seven,-,58,1,,,,
81,down,Sleeping Meditation,Twelve,58,16,10,,,,
82,down,Sleeping Meditation,Ten,66,5,11,,,,
83,down,Jay's Spirit Beats,Three,76,63,2,,,,
84,-,Jay's Spirit Beats,Six,-,44,2,,,,
85,down,Sleeping Meditation,Eleven,42,8,10,,,,
86,down,Sleeping Meditation,Seven,41,10,10,,,,
87,down,Sleeping Meditation,Five,85,6,10,,,,
88,down,Sleeping Meditation,Nine,69,12,11,,,,
89,down,Sleeping Meditation,Eight,60,4,9,,,,
90,-,Sarah Mudah,Ashanti,-,26,1,,,,
91,down,Sleeping Meditation,Three,51,4,9,,,,
92,-,Jay's Spirit Beats,Seventeen,-,21,7,,,,
93,up,Sarah Mudah,Vibes for Life,93,3,3,,,,
94,-,Jay's Spirit Beats,Eighteen,-,35,4,,,,
95,-,Jay's Spirit Beats,Nine,-,95,1,,,,
96,-,Vanny Boso,Telung Siji,-,38,1,,,,
97,-,Steven Oyandi,Deep Breathing,-,9,3,,,,
98,-,Jay's Spirit Beats,One,-,98,1,,,,
99,down,Jay's Spirit Beats,Five,68,41,6,,,,
100,down,Jay's Spirit Beats,Thirteen,82,82,2,,,,
