Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,19,,,,
2,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],2,1,23,,,,
3,up,Wizkid,Essence,4,1,59,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,113,,,,
5,down,Goya Menor & Nektunez,Ameno Amapiano (Remix),3,3,3,,,,
6,up,Sarah Mudah,Worthness,37,6,2,,,,
7,up,Sandro Silver,Mindset Vierzehn,10,4,9,,,,
8,up,1da Banton,No Wahala,15,2,4,,,,
9,-,Vanny Boso,Puluh Lima,-,9,1,,,,
10,down,Sandro Silver,Mindset Sechzehn,7,3,9,,,,
11,up,Isy Cheezy,Katess,17,5,3,,,,
12,-,Vanny Boso,Patbelas,-,4,2,,,,
13,up,Steven Oyandi,Guardian Angel,19,3,3,,,,
14,up,Sarah Mudah,Mudramadra,41,14,3,,,,
15,up,Vanny Boso,Rolas,79,11,3,,,,
16,-,Vanny Boso,Pitulikur,-,16,1,,,,
17,down,Africa Joe,We Care Twenty,9,5,8,,,,
18,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),13,2,110,,,,
19,-,Vanny Boso,Limalas,-,10,1,,,,
20,down,Fireboy DML,Peru,6,6,16,,,,
21,up,Isy Cheezy,Pente,45,5,3,,,,
22,-,Isy Cheezy,Tessera,-,5,3,,,,
23,up,Isy Cheezy,Dekatreis,97,6,3,,,,
24,-,Sarah Mudah,Shining Bright,-,12,3,,,,
25,-,Vanny Boso,Enem,-,10,3,,,,
26,down,Vanny Boso,Wolung,14,13,2,,,,
27,up,Steven Oyandi,Alpha Phase,98,19,3,,,,
28,up,Isy Cheezy,Epta,44,7,3,,,,
29,up,Sandro Silver,Mindset Zehn,50,8,5,,,,
30,-,Steven Oyandi,Seaside Sound,-,5,1,,,,
31,down,Sandro Silver,Mindset Fünf,8,4,9,,,,
32,up,Vanny Boso,Telu,100,13,4,,,,
33,up,Vanny Boso,Sangang,96,16,2,,,,
34,up,Sarah Mudah,Ashanti,87,26,4,,,,
35,up,Sarah Mudah,Inner Earth,47,10,4,,,,
36,down,Vanny Boso,Wolung Wolu,16,5,4,,,,
37,-,Vanny Boso,Wolulas,-,30,1,,,,
38,-,Vanny Boso,Sanga Likur,-,9,1,,,,
39,up,Sarah Mudah,Explode,63,11,4,,,,
40,-,Sarah Mudah,Ocean Waves,-,6,5,,,,
41,-,Steven Oyandi,Waves of Peace,-,2,2,,,,
42,down,Vanny Boso,Telulas,33,17,3,,,,
43,up,Vanny Boso,Telupuluh,73,8,3,,,,
44,-,Steven Oyandi,Wake Up Easy,-,4,1,,,,
45,up,Sarah Mudah,Exploration of the Universe,56,22,2,,,,
46,up,Isy Cheezy,Dyo Lyo,85,5,4,,,,
47,-,Vanny Boso,Gangsal,-,21,1,,,,
48,down,Sarah Mudah,Vibes for Life,24,3,6,,,,
49,up,Joeboy,Alcohol,55,15,10,,,,
50,down,Sarah Mudah,Moonlight,39,11,3,,,,
51,-,Vanny Boso,Patlikur,-,8,2,,,,
52,-,Isy Cheezy,Enas,-,5,1,,,,
53,up,Vanny Boso,Siji,58,5,3,,,,
54,up,Sarah Mudah,Sleeping with Myself,65,4,4,,,,
55,-,Vanny Boso,Sewelas,-,9,1,,,,
56,up,Steven Oyandi,Deep Breathing,77,9,5,,,,
57,up,Vanny Boso,Papat,66,7,3,,,,
58,-,Johnny Goodman,Wiener Walzer Liebe,-,6,19,,,,
59,down,Steven Oyandi,Fly High,54,11,2,,,,
60,up,Steven Oyandi,The Awakening,91,6,3,,,,
61,up,Sarah Mudah,AbunDance,84,16,3,,,,
62,-,Isy Cheezy,Triadio,-,8,3,,,,
63,-,Vanny Boso,Nembelas,-,6,3,,,,
64,down,Vanny Boso,Sepuluh,25,11,3,,,,
65,down,Sarah Mudah,Ring of Light,62,11,4,,,,
66,-,Vanny Boso,Telung Puluh,-,3,2,,,,
67,up,Isy Cheezy,Dekatio,82,5,3,,,,
68,down,Aca Lukas & Dragana Mirkovic,Sad I Zauvek,52,17,2,,,,
69,-,Adriano Celentano,Il ragazzo della via Gluck,-,22,19,,,,
70,-,Vanny Boso,Rong Enem,-,5,2,,,,
71,down,Sandro Silver,Mindset Acht,18,6,9,,,,
72,-,Gipsy Kings,Bamboleo,-,2,75,,,,
73,-,The Dead South,In Hell I'll Be in Good Company,-,3,105,,,,
74,down,Manu Chao,Bongo Bong,22,2,109,,,,
75,-,Velimir Zivkovic,Uzicko Kolo,-,75,3,,,,
76,-,Fritz Stingl,Die Lösung,-,5,98,,,,
77,down,Vanny Boso,Loro,20,20,4,,,,
78,-,Manu Chao,Me Gustas Tu,-,1,103,,,,
79,-,Wizkid,Mood,-,9,6,,,,
80,-,Shantel,Disko Partizani,-,31,26,,,,
81,-,Alice,Per Elisa,-,9,32,,,,
82,down,Isy Cheezy,Ennea,38,8,4,,,,
83,-,I Santo California,Tornerò,-,4,88,,,,
84,down,Vanny Boso,Rong Puluh,69,18,4,,,,
85,down,Vanny Boso,Pitu,40,3,3,,,,
86,-,Vanny Boso,Telulikur,-,10,1,,,,
87,-,Olamide,Infinity (feat. Omah Lay),-,3,51,,,,
88,-,Gipsy Kings,Hotel California (Spanish Mix),-,28,18,,,,
89,down,Isy Cheezy,Okoto,48,8,3,,,,
90,down,Sarah Mudah,Sundancer,78,8,2,,,,
91,down,Sarah Mudah,Healing Beat,46,11,4,,,,
92,down,Africa Joe,We Care Twentyone,49,25,8,,,,
93,down,Steven Oyandi,Deep Sleep,92,4,3,,,,
94,down,Isy Cheezy,Enteka,23,8,3,,,,
95,-,Timaya,Cold Outside (feat. Buju),-,76,1,,,,
96,down,Vanny Boso,Telloro,95,36,2,,,,
97,down,Sandro Silver,Mindset Vier,12,5,9,,,,
98,-,Harry Belafonte,Day-O (The Banana Boat Song),-,19,19,,,,
99,down,Africa Joe,We Care One,26,16,8,,,,
100,down,Sarah Mudah,Love of the Universe,42,21,3,,,,
