Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,175,,,,
2,up,Manu Chao,Bongo Bong,3,2,185,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,198,,,,
4,up,Fäaschtbänkler,Berghain,8,4,12,,,,
5,up,I Santo California,Tornerò,6,4,127,,,,
6,down,Gipsy Kings,Bamboleo,4,2,126,,,,
7,up,June Freedom,Often,13,7,5,,,,
8,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,10,6,88,,,,
9,up,Khaled,C’est la vie,11,1,112,,,,
10,down,The Dead South,In Hell I'll Be in Good Company,7,3,164,,,,
11,up,Alice,Per Elisa,17,9,69,,,,
12,down,1da Banton,No Wahala,9,2,73,,,,
13,up,Melvitto,Mistakes,29,13,5,,,,
14,up,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),14,10,22,,,,
15,-,AV,Confession,-,15,7,,,,
16,up,Manu Chao,Clandestino,16,10,121,,,,
17,down,Cem Adrian & Mark Eliyahu,Derinlerde,12,5,37,,,,
18,down,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 02),5,5,26,,,,
19,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,18,16,60,,,,
20,down,Denial,Mary On a Cross (Slowed+Reverb),19,8,6,,,,
21,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],15,1,39,,,,
22,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),22,19,60,,,,
23,up,Manu Chao,Desaparecido,40,13,63,,,,
24,down,Fireboy DML,Bandana,23,16,46,,,,
25,up,International Singers,Sara perche ti amo,39,13,18,,,,
26,up,Schlagerhimmel,Verdammt ich vermiss dich (Instrumental Version),27,11,9,,,,
27,up,Victony & Ktizo,Jolene,50,27,3,,,,
28,up,Miriam Makeba,Pata Pata (Stereo Version),30,16,66,,,,
29,up,Herzsache,Hopeful Day,36,19,17,,,,
30,up,Herzsache,Less Is More,45,16,18,,,,
31,down,Panjabi MC,Mundian to Bach Ke,28,17,85,,,,
32,up,Herzsache,Dreams,33,20,16,,,,
33,up,Irvin Rings,Empat Belas,43,24,17,,,,
34,up,Irvin Rings,Dua,38,22,17,,,,
35,up,Ice Prince,KOLO (feat. Oxlade),95,18,31,,,,
36,up,Irvin Rings,Delapan,73,24,16,,,,
37,up,Irvin Rings,Tiga,48,21,17,,,,
38,down,Dragana Mirkovic,Sama,21,14,36,,,,
39,up,Irvin Rings,Dua Belas,41,24,17,,,,
40,-,Alice,Prospettiva Nevski,-,40,6,,,,
41,up,Irvin Rings,Enam,46,22,17,,,,
42,down,Schlagerhimmel,Verdammt ich vermiss dich (Kurzversion),25,25,11,,,,
43,up,Irvin Rings,Sepuluh,66,15,17,,,,
44,up,Manu Chao,Je ne t'aime plus,54,17,66,,,,
45,down,Herzsache,Calm Down,24,18,17,,,,
46,-,Ekaterina Shelehova,Savage Daughter,-,9,1,,,,
47,down,Herzsache,Silence,42,21,17,,,,
48,down,Herzsache,Breath In,34,18,17,,,,
49,up,Irvin Rings,Empat,68,20,17,,,,
50,up,Irvin Rings,Lima,57,25,18,,,,
51,-,Schlagerhimmel,Verdammt ich vermiss dich,-,11,2,,,,
52,down,Herzsache,Way To My Heart,35,21,18,,,,
53,down,Irvin Rings,Tiga Belas,26,16,18,,,,
54,up,Charles Trenet,La mer,63,22,21,,,,
55,down,Irvin Rings,Semibilan,32,28,16,,,,
56,down,Irvin Rings,Satu,52,29,17,,,,
57,down,Irvin Rings,Sebelas,31,21,17,,,,
58,up,Irvin Rings,Lima Belas,60,25,17,,,,
59,up,Jimmy Fontana,Il Mondo,65,16,33,,,,
60,up,Omah Lay,Woman,91,22,27,,,,
61,up,Fritz Stingl,Die Lösung,86,5,120,,,,
62,-,Korede Bello,Do Like That,-,4,88,,,,
63,-,Nu Genea,Marechià (with Celia Kameni),-,29,2,,,,
64,down,Herbert Pixner Projekt,Prelùde,62,9,16,,,,
65,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,76,4,34,,,,
66,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),51,18,3,,,,
67,down,Teufelskicker,51 - Schiri in Not! (Teil 05),20,17,48,,,,
68,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),89,30,8,,,,
69,up,Herbert Pixner Projekt,Sommernachtswalzer,71,27,21,,,,
70,down,Entspannung Tribe,Schamanische Trommeln,37,37,6,,,,
71,-,Mavokali,Commando,-,30,22,,,,
72,down,Ottawan,Hands Up (Give Me Your Heart),47,24,36,,,,
73,up,Clayton Asa,In the new World,82,44,16,,,,
74,down,Irvin Rings,Tujuh,53,29,16,,,,
75,-,Paolo Conte,Sparring Partner,-,18,11,,,,
76,up,Johnny Goodman,Wiener Walzer Liebe,94,6,23,,,,
77,down,Herzsache,Hands On,44,20,16,,,,
78,up,Stoja,Bela Ciganka,84,31,4,,,,
79,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,-,12,23,,,,
80,-,Aca Lukas & Dragana Mirkovic,Sad I Zauvek,-,17,4,,,,
81,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,88,7,27,,,,
82,down,Clayton Asa,Sound of Dream,70,39,16,,,,
83,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,75,7,29,,,,
84,-,Sinan Sakić,Trezan,-,27,17,,,,
85,down,Clayton Asa,Deep Night Spirits,55,49,16,,,,
86,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,81,8,28,,,,
87,down,Costi & Oana,Asa-i Viata Omului,59,59,3,,,,
88,down,Clayton Asa,Gentle Rhytm,58,52,17,,,,
89,-,Fausto Leali,A Chi,-,79,6,,,,
90,-,Herbert Pixner Projekt,Poppy,-,33,11,,,,
91,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,-,9,24,,,,
92,down,Herbert Pixner Projekt,Tango NO. 5 (feat. Alessandro Trebo),77,13,10,,,,
93,-,Gipsy Kings,A Mi Manera (Comme D'Habitude),-,27,10,,,,
94,-,Manu Chao,Mentira,-,30,23,,,,
95,-,Herbert Pixner Projekt,Liebele,-,21,14,,,,
96,down,Sako Polumenta,Ljepsa Od Noci,78,28,11,,,,
97,up,Gipsy Kings,Hotel California (Spanish Mix),98,28,24,,,,
98,-,Trinix Remix,Asibe Happy (feat. Onset Music),-,7,1,,,,
99,-,Francesco De Gregori,La donna cannone,-,91,2,,,,
100,down,Clayton Asa,Space for Nights,61,50,16,,,,
