Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,84,,,,
2,up,Manu Chao,Me Gustas Tu,7,1,84,,,,
3,up,Manu Chao,Bongo Bong,5,2,84,,,,
4,up,Gipsy Kings,Bamboleo,8,2,57,,,,
5,down,Burna Boy,Kilometre,2,1,7,,,,
6,up,Wizkid,Essence,6,1,33,,,,
7,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),3,2,84,,,,
8,down,mazo7,Rain and Thunder,4,2,6,,,,
9,up,The Dead South,In Hell I'll Be in Good Company,10,3,84,,,,
10,up,Andrea Maria Di Angeli,Mountain Harmony (Instrumental),13,3,59,,,,
11,up,Fritz Stingl,Die Lösung,12,5,79,,,,
12,down,Khaled,C’est la vie,9,1,45,,,,
13,up,Manu Chao,Clandestino,22,10,70,,,,
14,-,Željko Joksimović,Lane Moje,-,14,9,,,,
15,up,LADIPOE & Buju,Feeling,19,11,4,,,,
16,up,I Santo California,Tornerò,17,4,72,,,,
17,up,Djogani,Srce Mi je zastalo,82,17,5,,,,
18,up,"Puri, Valeria Sandoval & Papi Mikey Dinero",Cola (feat. Papi Mikey Dinero),26,12,17,,,,
19,up,Yonderling,West Window,25,13,27,,,,
20,up,Manu Chao,Desaparecido,79,13,36,,,,
21,up,Djani,Nema Me,49,14,51,,,,
22,up,Olamide,Infinity (feat. Omah Lay),23,3,34,,,,
23,-,Umut Timur,Türkiye,-,23,1,,,,
24,-,Manu Chao,Je ne t'aime plus,-,17,37,,,,
25,up,Umut Timur,Yine Gel,76,4,8,,,,
26,-,Orange Blossom,Ya Sîdî,-,18,3,,,,
27,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,-,8,24,,,,
28,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,-,7,25,,,,
29,-,"Jador, MORO & Lino Golden",Sunt O Forta,-,29,3,,,,
30,-,Graycanticum,Schwarzes Loch,-,30,2,,,,
31,up,Rino Gaetano,Gianna,47,1,48,,,,
32,down,Sweet Medicine,I Love the Night,11,3,39,,,,
33,up,Burna Boy,23,98,5,32,,,,
34,-,Graycanticum,Traumtanz,-,34,4,,,,
35,up,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,39,13,4,,,,
36,-,International Singers,L'Italiano,-,36,1,,,,
37,-,Aranyszemek,Szerelmednek Záloga,-,37,1,,,,
38,-,Mauricio B. Lauro,Gloria,-,38,1,,,,
39,-,Tito Puccio,Via con me,-,39,1,,,,
40,-,Manuel Hafner & Nadjas Cello,Hördeolum (live Moderation),-,40,1,,,,
41,-,Manuel Hafner & Nadjas Cello,Zwei sind Eins (feat. Leo Bei),-,41,1,,,,
42,-,Stoja,Bela Ciganka,-,28,21,,,,
43,-,The Wild Irish Lasses,More Lasses Fiddling Around,-,43,1,,,,
44,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,-,8,24,,,,
45,up,Manu Chao,Mentira,72,30,12,,,,
46,-,Martin Spengler & die foischn Wiener,Wöduntagaung,-,46,1,,,,
47,-,Seksendört,Kendime Yalan Söyledim,-,45,7,,,,
48,-,Ajeet Kaur,Haseya (feat. Peia),-,21,3,,,,
49,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,-,7,24,,,,
50,-,Sinan Sakić,Pijem na exs,-,18,33,,,,
51,-,غريب ال مخلص,البعد موتي,-,51,3,,,,
52,-,Hanka Paldum & Ansambl Cultura Music,Ali Pamtim Još,-,52,1,,,,
53,-,International Singers,Felicita',-,53,1,,,,
54,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,91,4,29,,,,
55,down,Korede Bello,Do Like That,24,4,75,,,,
56,-,Wizkid,Longtime (feat. Skepta),-,3,18,,,,
57,-,International Singers,Tornero,-,57,1,,,,
58,-,Alice,Per Elisa,-,9,17,,,,
59,down,L.A.X,Sempe,27,13,8,,,,
60,-,Burna Boy,Way Too Big,-,2,30,,,,
61,-,Manuspiano,Sommer und Wind,-,61,1,,,,
62,down,Wizkid,Ginger (feat. Burna Boy),18,1,33,,,,
63,-,Charles Trenet,La mer,-,22,10,,,,
64,-,Manuspiano,Solarlicht,-,64,1,,,,
65,-,International Singers,Per Elisa,-,65,1,,,,
66,-,Hule,Zlatar,-,66,1,,,,
67,down,Olamide,Rock,66,27,4,,,,
68,-,Joeboy,Show Me,-,57,2,,,,
69,-,Manuspiano,Mondscheinhimmel,-,69,2,,,,
70,-,Султан Лагучев,Горький вкус,-,4,15,,,,
71,-,Leo Coccia,Un' estate Italiana,-,71,1,,,,
72,-,Melvitto,In Fact (feat. Gabzy),-,50,2,,,,
73,-,Rema,Soundgasm,-,3,1,,,,
74,-,"DJ K-More, GTA & Martin Solveig",Intoxicated (Remix),-,71,3,,,,
75,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),93,19,32,,,,
76,-,Yoga for Two,Deep Arctic in B,-,76,1,,,,
77,-,International Singers,Maledetta primavera,-,77,1,,,,
78,-,Šaban Šaulić,"Mihajlo (feat. Sysi, Ilda & Ivana)",-,18,34,,,,
79,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healthy Mind,97,25,16,,,,
80,-,Jador,Aseara Dansai Singura,-,55,1,,,,
81,down,Yoga for Two,Abiss in B,50,46,3,,,,
82,up,Burna Boy,Real Life (feat. Stormzy),90,3,41,,,,
83,-,International Singers,Sara perche ti amo,-,13,2,,,,
84,-,Buju,Outside,-,24,1,,,,
85,-,Chop Daily & Eugy,My Touch,-,34,6,,,,
86,-,Joseph Christ,Odd & Even,-,84,2,,,,
87,up,Olamide,Loading (feat. Bad Boy Timz),100,10,25,,,,
88,down,Jimmy Fontana,Il Mondo,48,16,17,,,,
89,up,Joseph Christ,Wolf's Pass,95,89,2,,,,
90,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,-,12,21,,,,
91,down,Ottawan,Hands Up (Give Me Your Heart),53,24,16,,,,
92,-,The Wild Irish Lasses,Johnson's Motorcar,-,92,1,,,,
93,-,Joseph Christ,Nel Prato Io E Te,-,93,1,,,,
94,down,LaBrassBanda,Earth,20,3,7,,,,
95,-,Joseph Christ,L' Attesa,-,95,1,,,,
96,down,Panjabi MC,Mundian to Bach Ke,86,17,42,,,,
97,down,Drupi,Piccola e Fragile,70,22,15,,,,
98,-,Graycanticum,Oma und Opa,-,48,3,,,,
99,-,Joseph Christ,River Suite: V Countryside,-,99,1,,,,
100,-,Joseph Christ,River Suite: III Smooth Rocks,-,100,1,,,,
