Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,1,,,,
2,down,Rema,Calm Down,1,1,40,,,,
3,down,Burna Boy,Last Last,2,1,29,,,,
4,down,Manu Chao,Me Gustas Tu,3,1,137,,,,
5,up,Hünkar Göksu,Kafa Duman,5,5,3,,,,
6,down,Wizkid,2 Sugar (feat. Ayra Starr),4,4,3,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,160,,,,
8,down,Victony,Soweto,7,4,12,,,,
9,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],6,1,66,,,,
10,up,Emilia ASMR,Taking Care of Your Hair VII,13,10,10,,,,
11,up,Emilia ASMR,Taking Care of Your Hair III,16,11,10,,,,
12,up,Ayra Starr,Rush,19,1,10,,,,
13,up,Emilia ASMR,Taking Care of Your Hair VIII,18,12,10,,,,
14,down,Wizkid,Wow (feat. Skepta & Naira Marley),8,8,3,,,,
15,down,Emilia ASMR,Taking Care of Your Hair II,11,11,10,,,,
16,down,Emilia ASMR,Taking Care of Your Hair VI,14,8,10,,,,
17,up,Manu Chao,Bongo Bong,22,2,147,,,,
18,down,Emilia ASMR,Taking Care of Your Hair V,15,12,10,,,,
19,down,Emilia ASMR,Taking Care of Your Hair I,10,10,10,,,,
20,down,Emilia ASMR,Taking Care of Your Hair IV,17,8,10,,,,
21,up,Sandholz,Body Party,32,21,4,,,,
22,up,Rema,Soundgasm,45,3,55,,,,
23,up,Jambala,End of Legends,58,23,5,,,,
24,up,Jambala,Late Voice,67,24,4,,,,
25,up,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 36),53,25,17,,,,
26,down,Wizkid,Money & Love,12,12,4,,,,
27,-,Tommy Redox,Still Need,-,27,3,,,,
28,-,Jambala,Kind Bed,-,28,3,,,,
29,down,Lippic,Slack Ocean,23,23,4,,,,
30,up,Basic Freedom,Complete Dust,57,30,4,,,,
31,up,Jambala,Fantasia Star,95,31,3,,,,
32,-,Kelinasic,Yoga am Morgen,-,32,3,,,,
33,up,The Dead South,In Hell I'll Be in Good Company,91,3,131,,,,
34,up,Kelinasic,Streichers Inspiration,39,34,2,,,,
35,-,Tommy Redox,Timshel,-,32,2,,,,
36,-,Huby Grill,Sleeping Nocturn,-,36,4,,,,
37,-,Wizkid,Essence,-,1,91,,,,
38,up,Helene Flax,Oh my pretty Garden,82,38,3,,,,
39,down,Tommy Redox,Culturally Responsive Hours,30,30,3,,,,
40,down,Helene Flax,Classy Nocturn,28,28,5,,,,
41,up,Sandholz,Once More New,72,35,5,,,,
42,-,Shiba Santi,Go,-,21,19,,,,
43,-,Helene Flax,Opus 23,-,43,3,,,,
44,up,Sandholz,Recline Horizon,47,41,4,,,,
45,up,Basic Freedom,Contemporary,93,45,4,,,,
46,-,Drago Marino,Better Half Horizon,-,46,2,,,,
47,up,Drago Marino,Time for Kiss,85,47,5,,,,
48,-,Shiba Santi,Ju,-,13,18,,,,
49,-,Shiba Santi,Ju Hachi,-,18,18,,,,
50,up,Sandholz,Low Thaughts,60,30,4,,,,
51,-,Huby Grill,Catchy Suite,-,34,3,,,,
52,-,Ullban,Broken Romance,-,52,1,,,,
53,-,Lippic,Treasure,-,50,1,,,,
54,-,Drago Marino,this Spring,-,54,3,,,,
55,-,Kelinasic,Arie für Ariel,-,55,2,,,,
56,up,Mavokali,Commando,88,30,2,,,,
57,-,Teufelskicker,51 - Schiri in Not! (Teil 05),-,17,19,,,,
58,up,Tommy Redox,Perfect Momentum,83,29,6,,,,
59,-,Helene Flax,The Man,-,34,5,,,,
60,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),99,2,148,,,,
61,-,Emilia ASMR,Walking on Leaves II,-,7,1,,,,
62,-,Far Ulle,"Warm Heart, Cold View",-,51,1,,,,
63,-,Shiba Santi,Ju Ni,-,14,19,,,,
64,up,Lippic,Clarity Rest,90,42,2,,,,
65,up,Ruby Max,Recline Nature Escape,86,54,4,,,,
66,-,Shiba Santi,Ju Roku,-,19,19,,,,
67,-,Emilia ASMR,Walking on Leaves VI,-,13,1,,,,
68,down,Huby Grill,Luxuriate Score,49,49,6,,,,
69,down,Ruby Max,Safe Sunset,35,35,6,,,,
70,down,Helene Flax,Powerful Network,24,24,4,,,,
71,-,Emilia ASMR,Walking on Leaves III,-,16,1,,,,
72,-,Ullban,Set Me Free,-,72,1,,,,
73,-,Lippic,Say It,-,55,3,,,,
74,up,Huby Grill,What a Rainbow,81,52,6,,,,
75,-,Far Ulle,Flowers in Whispers,-,75,1,,,,
76,-,Shiba Santi,Ju Yon,-,15,18,,,,
77,-,Emilia ASMR,Walking on Leaves IV,-,12,1,,,,
78,-,Tommy Redox,A distilled Wedding,-,77,2,,,,
79,-,Khaled,C’est la vie,-,1,83,,,,
80,down,Tommy Redox,Lady Labyrinth,34,34,6,,,,
81,-,Shiba Santi,Ju Nana,-,16,18,,,,
82,-,Drago Marino,I Love Hands,-,62,5,,,,
83,-,Far Ulle,Mythical Hands,-,83,1,,,,
84,down,Lippic,Favourites,36,36,2,,,,
85,-,Emilia ASMR,Walking on Leaves V,-,12,1,,,,
86,down,Jambala,About Change,31,31,3,,,,
87,-,Mike Ossi,Poetic Stars,-,87,1,,,,
88,-,Emilia ASMR,Walking on Leaves I,-,10,1,,,,
89,-,Basic Freedom,Diamonds,-,33,4,,,,
90,-,Huby Grill,Enjoy Network,-,80,3,,,,
91,-,Sandholz,Catchy Shimmer,-,32,5,,,,
92,-,Shiba Santi,Ju Ichi,-,18,19,,,,
93,-,Sandholz,Pure Sounds,-,49,2,,,,
94,-,Basic Freedom,Sparkling Echoes,-,94,1,,,,
95,-,Drago Marino,Limitless Valentine,-,32,3,,,,
96,-,Mike Ossi,Right Respect,-,85,2,,,,
97,-,Helene Flax,Chilled Waltz,-,54,3,,,,
98,-,Basic Freedom,Popular Dinner,-,63,1,,,,
99,-,Tommy Redox,Afraid of November,-,72,1,,,,
100,-,Max Lukanto,Nacht der Liebe,-,29,6,,,,
