Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Monsters You Made (feat. Chris Martin),12,1,2,,,,
2,up,Burna Boy,Way Too Big,16,2,2,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,42,,,,
4,up,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],15,4,2,,,,
5,up,Burna Boy,Bebo,20,5,2,,,,
6,up,Burna Boy,Wonderful,6,2,9,,,,
7,up,Burna Boy,Real Life (feat. Stormzy),33,3,2,,,,
8,down,Manu Chao,Bongo Bong,2,2,42,,,,
9,up,Burna Boy,23,30,5,2,,,,
10,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),3,2,42,,,,
11,up,Burna Boy,Alarm Clock,17,11,2,,,,
12,up,Burna Boy,Onyeka (Baby),19,12,2,,,,
13,up,Burna Boy,Wettin Dey Sup,43,13,2,,,,
14,up,Burna Boy,Comma,34,14,2,,,,
15,up,Burna Boy,Naughty by Nature (feat. Naughty by Nature),42,15,2,,,,
16,down,The Dead South,In Hell I'll Be in Good Company,4,3,42,,,,
17,up,Burna Boy,Bank On It,46,10,2,,,,
18,down,Manu Chao,Me Gustas Tu,9,1,42,,,,
19,up,Burna Boy,No Fit Vex,38,19,2,,,,
20,up,Miriam Makeba,Pata Pata (Stereo Version),54,16,4,,,,
21,down,Trap Calin,La Calin (Call Me),5,5,6,,,,
22,up,Burna Boy,Time Flies (feat. Sauti Sol),40,22,2,,,,
23,down,Gipsy Kings,Bamboleo,7,2,15,,,,
24,up,Fritz Stingl,Die Lösung,27,5,38,,,,
25,down,Emir Đulović & Rada Manojlović,Svadba,8,2,42,,,,
26,down,Šaban Šaulić,Kraljice Srca Moga,14,9,25,,,,
27,up,Mr Eazi & Tyga,Tony Montana,75,2,36,,,,
28,down,Rema,Woman,11,2,8,,,,
29,-,Herbert Pixner Projekt,Notturno,-,29,1,,,,
30,down,Müslüm Gürses,Affet,10,10,35,,,,
31,-,Herbert Pixner Projekt,Electrifying Overture,-,31,2,,,,
32,down,Afro B,Condo (feat. T-Pain),18,15,25,,,,
33,-,Herbert Pixner Projekt,Anna,-,18,4,,,,
34,down,I Santo California,Tornerò,24,4,35,,,,
35,down,Korede Bello,Do Like That,13,4,38,,,,
36,-,Herbert Pixner Projekt,Lost Elysion,-,14,9,,,,
37,-,Herbert Pixner Projekt,American Polka,-,37,1,,,,
38,-,Herbert Pixner Projekt,Alps (Alpine Melodrama),-,20,2,,,,
39,-,Herbert Pixner Projekt,Serpent,-,21,7,,,,
40,down,Ahmet Kaya,Söyle,29,29,30,,,,
41,down,SENIDAH,Ko Je,23,1,15,,,,
42,-,Herbert Pixner Projekt,Toccata from Another World,-,42,1,,,,
43,up,Semkoo,1000 Lica,47,2,26,,,,
44,-,Herbert Pixner Projekt,Ninna Nanna,-,39,1,,,,
45,down,Dafina Zeqiri,Vuj Vuj Vuj,22,1,31,,,,
46,down,Trap Calin,La Calin (Ambroski) [feat. Trap City],41,17,6,,,,
47,-,Herbert Pixner Projekt,Bluesky,-,47,1,,,,
48,down,Manu Chao,Clandestino,28,10,34,,,,
49,up,Andrea Maria Di Angeli,Mountain Harmony (Instrumental),94,3,20,,,,
50,down,Müslüm Gürses,Nilüfer,35,21,25,,,,
51,-,Djani,Nema Me,-,14,16,,,,
52,-,Herbert Pixner Projekt,Intermezzo,-,46,1,,,,
53,-,Sako Polumenta & Dado,Ljepsa Od Noci,-,25,7,,,,
54,down,Rema,Dumebi,25,11,32,,,,
55,down,Khaled,C’est la vie,21,1,13,,,,
56,down,Sinan Sakić,"Minut, dva",50,13,29,,,,
57,-,Djani,Jos Te Sanjam,-,25,8,,,,
58,down,İbrahim Erkal,Sevme,26,21,2,,,,
59,-,Assala,خانات الذكريات,-,59,1,,,,
60,down,Mr Eazi,Leg Over,48,21,8,,,,
61,-,Mr Eazi & Burna Boy,Miss You Bad,-,12,8,,,,
62,-,Šaban Šaulić,Dodji Da Ostarimo Zajedno,-,16,3,,,,
63,-,Sonic Yogi,Tibetan Singing Bowls - C# Root Chakra Earth Tone - Relaxation and Meditation,-,10,1,,,,
64,-,Instrumentalm@n,One More,-,64,1,,,,
65,-,Dystinct,Ya la Laa,-,31,5,,,,
66,-,Yonderling,West Window,-,13,3,,,,
67,-,Amr Diab,Bel Dehhka Dee,-,67,2,,,,
68,-,Alice,Per Elisa,-,9,8,,,,
69,-,Rino Gaetano,Gianna,-,1,31,,,,
70,down,Šaban Šaulić,"Mihajlo (feat. Sysi, Ilda & Ivana)",65,18,17,,,,
71,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,31,6,9,,,,
72,-,Harry Belafonte,Day-O (The Banana Boat Song),-,19,4,,,,
73,-,Zeljko Juric,Posavina Zove,-,62,2,,,,
74,-,Serif Konjević,Nije Taj Covek Za Tebe,-,38,2,,,,
75,-,Müslüm Gürses,Hangimiz Sevmedik,-,28,7,,,,
76,-,Ahmet Kaya,Şafak Türküsü,-,75,3,,,,
77,-,Don & Giovannis,Grüß' mir mein Wien (Gräfin Mariza),-,10,11,,,,
78,up,Šaban Šaulić,"Odlaziš, odlaziš",86,44,6,,,,
79,down,BURNOUT SYNDROMES,Fly High!!,57,23,4,,,,
80,down,Müslüm Gürses,Sigara,37,24,15,,,,
81,-,Emir Đulović & Dr. Folk,Gipsy Dance,-,81,1,,,,
82,-,Mr Eazi,Supernova,-,82,1,,,,
83,down,Melvitto,Wait for You (feat. Oxlade),61,18,2,,,,
84,-,Djogani,"Hladno, hladno",-,44,1,,,,
85,-,Sako Polumenta,Disem Za Tebe,-,41,4,,,,
86,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,16,5,,,,
87,-,Graycanticum,Fliegen,-,45,1,,,,
88,up,Mina Kostić & Dzej,Slavija,89,29,7,,,,
89,down,Dafina Zeqiri,Lule Lule (feat. Lumi B),68,36,12,,,,
90,-,Cirque du Soleil,Alegria,-,31,1,,,,
91,down,Osman Hadzic,Ti Mene Ne Volis,63,36,8,,,,
92,-,Cansever,Sen De Gittin,-,92,1,,,,
93,down,Stoja,Bela Ciganka,81,28,6,,,,
94,-,Semkoo,Ne Da Ti Mama,-,33,3,,,,
95,-,Amr Diab,Youm Talat,-,95,1,,,,
96,-,Erich Veegh,Kathinka Polka,-,49,1,,,,
97,-,Neşet Ertaş,Yalan Dünya,-,97,1,,,,
98,-,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),-,83,2,,,,
99,-,David Arkenstone,Native Dreams,-,4,1,,,,
100,-,Don & Giovannis,Der König der Nacht (Zauberflöte),-,17,11,,,,
