Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,12,,,,
2,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],2,2,2,,,,
3,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],3,1,16,,,,
4,up,Sandro Silver,Mindset Sechzehn,65,3,2,,,,
5,up,Sandro Silver,Mindset Fünf,70,4,2,,,,
6,up,Sandro Silver,Mindset Vier,67,5,2,,,,
7,up,Sandro Silver,Mindset Eins,78,7,2,,,,
8,up,Sandro Silver,Mindset Drei,74,7,2,,,,
9,up,Sandro Silver,Mindset Vierzehn,56,4,2,,,,
10,up,Sandro Silver,Mindset Elf,61,10,2,,,,
11,up,Sandro Silver,Mindset Zwei,69,9,2,,,,
12,up,Sandro Silver,Mindset Fünfzehn,60,10,2,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,66,1,106,,,,
14,up,Sandro Silver,Mindset Sieben,62,13,2,,,,
15,up,Sandro Silver,Mindset Neun,73,10,2,,,,
16,up,Sandro Silver,Mindset Zwölf,72,8,2,,,,
17,up,Sandro Silver,Mindset Dreizehn,63,10,2,,,,
18,up,Sandro Silver,Mindset Sechs,71,10,2,,,,
19,up,Jay's Spirit Beats,Six,49,10,4,,,,
20,up,Sleeping Meditation,Twelve,39,9,7,,,,
21,up,Jay's Spirit Beats,Seventeen,55,21,5,,,,
22,up,Jay's Spirit Beats,Fourteen,68,18,4,,,,
23,down,Sleeping Meditation,Fifteen,21,3,7,,,,
24,down,Jay's Spirit Beats,Fifteen,9,9,3,,,,
25,up,Jay's Spirit Beats,Eight,52,19,4,,,,
26,up,Sleeping Meditation,Eight,28,4,6,,,,
27,up,Jay's Spirit Beats,Two,50,15,4,,,,
28,up,Jay's Spirit Beats,Seven,53,19,4,,,,
29,up,Jay's Spirit Beats,Thirteen,41,14,4,,,,
30,up,Jay's Spirit Beats,Three,51,24,3,,,,
31,up,Sleeping Meditation,Six,77,6,7,,,,
32,-,Africa Joe,We Care Twelve,-,12,1,,,,
33,up,Sleeping Meditation,Ten,64,9,7,,,,
34,down,Sleeping Meditation,One,6,6,7,,,,
35,up,Jay's Spirit Beats,Eighteen,43,35,3,,,,
36,down,Sleeping Meditation,Two,10,3,7,,,,
37,down,Sleeping Meditation,Five,31,4,7,,,,
38,up,Jay's Spirit Beats,Ten,54,21,4,,,,
39,up,Sleeping Meditation,Four,48,7,7,,,,
40,down,Jay's Spirit Beats,One,19,13,5,,,,
41,down,Sleeping Meditation,Thirteen,37,3,7,,,,
42,down,Jay's Spirit Beats,Eleven,38,17,4,,,,
43,down,Sleeping Meditation,Eleven,27,5,7,,,,
44,down,Sleeping Meditation,Six,4,4,7,,,,
45,-,Africa Joe,We Care Eleven,-,6,1,,,,
46,up,Sleeping Meditation,Seven,57,19,8,,,,
47,down,Sleeping Meditation,Nine,7,5,7,,,,
48,-,Africa Joe,We Care Twentyone,-,25,1,,,,
49,-,Africa Joe,We Care Twentythree,-,7,1,,,,
50,-,Africa Joe,We Care Twenty,-,5,1,,,,
51,down,Sleeping Meditation,Three,8,4,6,,,,
52,up,Sandro Silver,Mindset Acht,75,6,2,,,,
53,down,Sleeping Meditation,Fourteen,44,17,9,,,,
54,-,Africa Joe,We Care Four,-,28,1,,,,
55,up,Sleeping Meditation,Three,58,22,7,,,,
56,down,Sleeping Meditation,Thirteen,34,19,7,,,,
57,down,Sleeping Meditation,Two,36,16,7,,,,
58,down,Sleeping Meditation,Eleven,45,8,7,,,,
59,up,Sleeping Meditation,Nine,59,12,8,,,,
60,-,Jay's Spirit Beats,Fifteen,-,7,3,,,,
61,down,Sleeping Meditation,Seven,13,10,7,,,,
62,down,Sleeping Meditation,Fourteen,40,11,7,,,,
63,down,Sleeping Meditation,Five,30,6,7,,,,
64,-,Jay's Spirit Beats,Nine,-,37,2,,,,
65,down,Sleeping Meditation,Four,33,24,8,,,,
66,-,Africa Joe,We Care Five,-,5,1,,,,
67,-,Africa Joe,We Care Twentyfour,-,15,1,,,,
68,down,Sleeping Meditation,Eight,46,30,8,,,,
69,-,Africa Joe,We Care Twentyfive,-,11,1,,,,
70,-,Wizkid,Essence,-,1,54,,,,
71,up,Jay's Spirit Beats,Twelve,96,50,3,,,,
72,-,Africa Joe,We Care One,-,16,1,,,,
73,up,Jay's Spirit Beats,Twentytwo,93,57,5,,,,
74,down,Sleeping Meditation,Twentysix,35,21,6,,,,
75,down,Sleeping Meditation,Nineteen,20,18,6,,,,
76,-,Africa Joe,We Care Ten,-,26,1,,,,
77,down,Sleeping Meditation,Seventeen,24,24,6,,,,
78,down,Sleeping Meditation,Sixteen,22,9,6,,,,
79,down,Sleeping Meditation,Twentyone,11,11,6,,,,
80,down,Sleeping Meditation,Ten,5,5,8,,,,
81,-,Harry Belafonte,Day-O (The Banana Boat Song),-,19,18,,,,
82,-,Fireboy DML,Peru,-,6,11,,,,
83,down,Jay's Spirit Beats,Four,47,22,4,,,,
84,-,Joeboy,Alcohol,-,15,5,,,,
85,-,Steven Oyandi,Waves of Peace,-,2,1,,,,
86,down,Sleeping Meditation,Twentynine,25,19,7,,,,
87,up,Steven Oyandi,Deep Breathing,95,9,2,,,,
88,down,Sleeping Meditation,Thirty,14,14,7,,,,
89,up,Sarah Mudah,Explode,98,11,2,,,,
90,-,Sarah Mudah,Shining Bright,-,12,1,,,,
91,down,Sleeping Meditation,Fifteen,42,14,7,,,,
92,-,Steven Oyandi,At Night,-,7,1,,,,
93,-,Sarah Mudah,Ring of Light,-,11,1,,,,
94,up,Jay's Spirit Beats,Twentyfour,97,55,4,,,,
95,-,Jay's Spirit Beats,Five,-,41,3,,,,
96,down,Sleeping Meditation,Eighteen,23,23,6,,,,
97,-,Steven Oyandi,The inner Sun,-,25,1,,,,
98,down,Jay's Spirit Beats,Sixteen,91,34,3,,,,
99,-,Sarah Mudah,Vibes for Life,-,3,1,,,,
100,-,Sarah Mudah,Ocean Waves,-,6,1,,,,
