Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,24,,,,
2,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],2,1,28,,,,
3,up,1da Banton,No Wahala,4,2,9,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,118,,,,
5,up,Sandro Silver,Mindset Fünf,10,4,14,,,,
6,up,Sandro Silver,Mindset Vierzehn,46,4,14,,,,
7,up,Sandro Silver,Mindset Vier,17,5,14,,,,
8,down,Phantasy Cat,"Delicious, Delicious",5,5,3,,,,
9,down,Africa Joe,We Care Five,7,5,12,,,,
10,up,Sandro Silver,Mindset Dreizehn,30,10,12,,,,
11,up,Sandro Silver,Mindset Elf,32,10,13,,,,
12,up,Sandro Silver,Mindset Drei,75,7,13,,,,
13,up,Sandro Silver,Mindset Sieben,37,13,12,,,,
14,up,Sandro Silver,Mindset Zwölf,35,8,13,,,,
15,up,Sandro Silver,Mindset Neun,34,10,13,,,,
16,up,Sandro Silver,Mindset Sechs,38,10,12,,,,
17,up,Sandro Silver,Mindset Eins,60,7,13,,,,
18,up,Sandro Silver,Mindset Zwei,55,9,12,,,,
19,up,Sandro Silver,Mindset Fünfzehn,42,10,13,,,,
20,down,Sandro Silver,Mindset Sechzehn,13,3,14,,,,
21,down,Sandro Silver,Mindset Zehn,18,8,9,,,,
22,-,Phantasy Cat,But She Have To Go,-,22,1,,,,
23,up,Phantasy Cat,I Will Float Further,80,23,2,,,,
24,-,Phantasy Cat,Still Dreaming From the Mouse,-,24,1,,,,
25,down,Wizkid,Essence,6,1,64,,,,
26,-,Phantasy Cat,What Is There,-,26,2,,,,
27,-,Phantasy Cat,Is It a Big Cheese,-,27,1,,,,
28,up,Phantasy Cat,Simple Relaxed,56,28,2,,,,
29,-,Phantasy Cat,I Enjoyed My Dream,-,29,1,,,,
30,-,Phantasy Cat,It Was Very Beautiful,-,30,2,,,,
31,-,Phantasy Cat,I Woke Up,-,31,1,,,,
32,up,Phantasy Cat,Delicious,45,9,2,,,,
33,-,Phantasy Cat,I Am Relaxed,-,33,1,,,,
34,-,Phantasy Cat,We Are Best Friends,-,34,1,,,,
35,up,Phantasy Cat,We Will Sty Friends,92,35,2,,,,
36,-,Phantasy Cat,Sun Shines On My Face,-,36,1,,,,
37,-,Phantasy Cat,We Will See Again,-,37,2,,,,
38,-,Africa Joe,We Care Twelve,-,12,7,,,,
39,up,Africa Joe,We Care Twentythree,48,7,12,,,,
40,down,Africa Joe,We Care Twenty,11,5,13,,,,
41,-,Jay's Spirit Beats,Six,-,10,11,,,,
42,down,The Dead South,In Hell I'll Be in Good Company,24,3,110,,,,
43,-,Vanny Boso,Sewelas,-,9,5,,,,
44,up,Vanny Boso,Pitu,72,3,8,,,,
45,down,Sandro Silver,Mindset Acht,9,6,14,,,,
46,-,Steven Oyandi,The Awakening,-,6,6,,,,
47,down,Manu Chao,Bongo Bong,12,2,114,,,,
48,-,Isy Cheezy,Enas,-,5,5,,,,
49,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),8,2,115,,,,
50,-,Steven Oyandi,Seaside Sound,-,5,4,,,,
51,-,Vanny Boso,Limalas,-,10,4,,,,
52,-,Jay's Spirit Beats,Thirteen,-,14,11,,,,
53,-,Jay's Spirit Beats,Ten,-,53,1,,,,
54,up,Rema,Soundgasm,67,3,24,,,,
55,-,Sarah Mudah,Shining Bright,-,12,7,,,,
56,-,Sarah Mudah,Moonlight,-,11,5,,,,
57,down,Africa Joe,We Care Nineteen,20,13,10,,,,
58,up,Jay's Spirit Beats,Seven,82,58,3,,,,
59,down,Africa Joe,We Care Eleven,19,6,11,,,,
60,up,Jay's Spirit Beats,One,64,60,3,,,,
61,down,Vanny Boso,Telu,27,13,9,,,,
62,-,Steven Oyandi,Waked by the Birds,-,11,4,,,,
63,down,Africa Joe,We Care One,16,16,11,,,,
64,-,Sarah Mudah,Explode,-,11,7,,,,
65,-,Jay's Spirit Beats,Fourteen,-,37,2,,,,
66,up,Jay's Spirit Beats,Eight,77,47,3,,,,
67,up,Vanny Boso,Siji,93,5,8,,,,
68,-,Jay's Spirit Beats,Fifteen,-,7,11,,,,
69,down,Joeboy,Alcohol,15,15,15,,,,
70,down,Isy Cheezy,Triadio,59,8,7,,,,
71,down,Fritz Stingl,Die Lösung,49,5,100,,,,
72,-,Vanny Boso,Telulas,-,17,6,,,,
73,-,Jay's Spirit Beats,Three,-,40,3,,,,
74,down,Sarah Mudah,Ocean Waves,28,6,9,,,,
75,-,Jay's Spirit Beats,Six,-,44,3,,,,
76,-,Isy Cheezy,Dodeka,-,4,5,,,,
77,down,Jay's Spirit Beats,Eleven,71,43,3,,,,
78,-,Sarah Mudah,Exploration of the Universe,-,22,6,,,,
79,-,Steven Oyandi,Waves of Peace,-,2,3,,,,
80,-,Steven Oyandi,Horizon,-,7,2,,,,
81,-,Sarah Mudah,Sleeping with Myself,-,4,8,,,,
82,down,Vanny Boso,Gangsal,51,21,6,,,,
83,-,Jay's Spirit Beats,Three,-,63,3,,,,
84,-,Jay's Spirit Beats,Two,-,15,12,,,,
85,-,Vanny Boso,Nembelas,-,6,7,,,,
86,down,Isy Cheezy,Dekatio,57,5,8,,,,
87,-,Steven Oyandi,Wake Up Easy,-,4,3,,,,
88,-,Vanny Boso,Loro,-,20,8,,,,
89,-,Jay's Spirit Beats,Seventeen,-,21,8,,,,
90,-,Vanny Boso,Rong Enem,-,5,4,,,,
91,-,Frontwood Joe,Time Flies By,-,91,1,,,,
92,-,Steven Oyandi,Guardian Angel,-,3,5,,,,
93,-,Frontwood Joe,It Doesn't Matter,-,93,1,,,,
94,up,Isy Cheezy,Epta,96,7,8,,,,
95,down,Africa Joe,We Care Four,53,28,7,,,,
96,down,Frontwood Joe,A Village of Stories,86,86,3,,,,
97,-,Isy Cheezy,Katess,-,5,7,,,,
98,-,Phantasy Cat,Looks Good,-,92,1,,,,
99,-,Vanny Boso,Wolung Wolu,-,5,6,,,,
100,-,Jay's Spirit Beats,One,-,13,13,,,,
