Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,31,,,,
2,up,SENIDAH,Ko Je,2,1,4,,,,
3,up,Manu Chao,Bongo Bong,3,2,31,,,,
4,up,Don & Giovannis,Ebben! Ne andrò lontana,83,4,5,,,,
5,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),25,2,31,,,,
6,up,Gossip Jazz Quartet,Champagne (Unplugged Version),73,5,5,,,,
7,up,Gossip Jazz Quartet,Futura (Unplugged Version),50,7,5,,,,
8,up,Gossip Jazz Quartet,Rapide (Unplugged Version),67,8,5,,,,
9,up,Gossip Jazz Quartet,Animo (Unplugged Version),40,9,5,,,,
10,-,Gossip Jazz Quartet,Tutta La Vita (Unplugged Version),-,10,4,,,,
11,up,Gossip Jazz Quartet,Caruso (Unplugged Version),86,11,5,,,,
12,up,Don & Giovannis,"Libiamo, ne' lieti calici",90,12,5,,,,
13,up,Manu Chao,Me Gustas Tu,18,1,31,,,,
14,up,Gossip Jazz Quartet,Freedom (Unplugged Version),56,7,5,,,,
15,up,Gossip Jazz Quartet,Piazza Grande (Unplugged Version),62,15,5,,,,
16,up,Don & Giovannis,O mio bambino caro,55,16,5,,,,
17,down,Gipsy Kings,Bamboleo,5,2,4,,,,
18,up,Gossip Jazz Quartet,I Nostri Anni (Unplugged Version),76,16,5,,,,
19,down,Don & Giovannis,Die Legende von Kleinzack (Hoffmanns Erzählungen),6,4,6,,,,
20,up,Don & Giovannis,Votre toast (Toreador),65,13,5,,,,
21,up,Don & Giovannis,La embra es frivola (La donna é mobile),52,21,5,,,,
22,down,Don & Giovannis,Barcarole (Hoffmanns Erzählungen),11,8,6,,,,
23,down,Don & Giovannis,"Va pensiero, sull'ali dorate (Nabucco)",9,5,5,,,,
24,-,Gossip Jazz Quartet,La Luna (Unplugged Version),-,10,4,,,,
25,up,Don & Giovannis,Funiculi funicula,71,17,5,,,,
26,down,Korede Bello,Do Like That,4,4,27,,,,
27,down,The Dead South,In Hell I'll Be in Good Company,22,3,31,,,,
28,up,Gossip Jazz Quartet,Summertime (Unplugged Version),69,20,5,,,,
29,up,Gossip Jazz Quartet,Ti Amo (Unplugged Version),39,29,5,,,,
30,up,Gossip Jazz Quartet,Look (Unplugged Version),80,9,5,,,,
31,down,Don & Giovannis,Rundinella,20,7,6,,,,
32,up,Gossip Jazz Quartet,La Donna (Unplugged Version),64,8,5,,,,
33,up,Don & Giovannis,Lakme Duett,74,33,5,,,,
34,-,Gossip Jazz Quartet,Eva (Unplugged Version),-,24,4,,,,
35,up,Gossip Jazz Quartet,Cara (Unplugged Version),60,10,5,,,,
36,down,Don & Giovannis,Arie des Lenski (Eugen Onegin),13,13,6,,,,
37,down,Don & Giovannis,Dicitencello vuie,8,8,6,,,,
38,down,Don & Giovannis,M'appari tutt'amor (Martha),23,10,6,,,,
39,down,Don & Giovannis,Quando m'en vo (La Boheme),7,7,6,,,,
40,down,Don & Giovannis,Grüß' mir mein Wien (Gräfin Mariza),10,10,6,,,,
41,up,Gossip Jazz Quartet,Privacy (Unplugged Version),78,16,5,,,,
42,up,Gossip Jazz Quartet,Canzone (Unplugged Version),91,5,5,,,,
43,down,Gossip Jazz Quartet,Si (Unplugged Version),29,4,5,,,,
44,down,Don & Giovannis,O du mein holder Abendstern (Tannhäuser),16,11,6,,,,
45,down,Don & Giovannis,Dein ist mein ganzes Herz (Land des Lächelns),19,6,6,,,,
46,up,Gossip Jazz Quartet,Diamante (Unplugged Version),58,25,5,,,,
47,up,Gossip Jazz Quartet,Fai Rumore (Unplugged Version),61,12,5,,,,
48,down,Gossip Jazz Quartet,Un Kilo (Unplugged Version),34,14,5,,,,
49,-,Don & Giovannis,Lascia ch'io pianga,-,28,4,,,,
50,down,Gossip Jazz Quartet,Vita (Unplugged Version),35,11,5,,,,
51,down,Don & Giovannis,Der König der Nacht (Zauberflöte),17,17,6,,,,
52,-,Don & Giovannis,Habanera,-,30,3,,,,
53,down,Afro B,Condo (feat. T-Pain),15,15,14,,,,
54,-,Gossip Jazz Quartet,Nuvolari (Unplugged Version),-,11,4,,,,
55,down,Don & Giovannis,Torna a Surriento,21,9,6,,,,
56,up,Gossip Jazz Quartet,Diavolo (Unplugged Version),57,14,5,,,,
57,up,Gossip Jazz Quartet,Buenos Aires (Unplugged Version),63,12,5,,,,
58,down,Don & Giovannis,La Danza,33,33,5,,,,
59,down,Don & Giovannis,Ombra mai fu,44,19,5,,,,
60,down,Fritz Stingl,Die Lösung,37,5,28,,,,
61,down,Don & Giovannis,La luna,14,14,6,,,,
62,-,Gossip Jazz Quartet,Vivere (Unplugged Version),-,13,4,,,,
63,down,Sinan Sakić,"Minut, dva",31,13,22,,,,
64,down,Mr Eazi & Burna Boy,Miss You Bad,12,12,3,,,,
65,-,Don & Giovannis,Una furtiva lagrima,-,15,4,,,,
66,down,Don & Giovannis,Nessun dorma,43,34,5,,,,
67,down,Emir Đulović & Rada Manojlović,Svadba,26,2,31,,,,
68,down,Müslüm Gürses,Affet,27,10,25,,,,
69,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 21),-,69,1,,,,
70,down,Müslüm Gürses,Sigara,51,24,10,,,,
71,-,Karan Aujla,Let 'em Play,-,47,1,,,,
72,-,Herbert Pixner Projekt,Katrin Boarischer,-,33,1,,,,
73,down,Šaban Šaulić,Kraljice Srca Moga,32,9,16,,,,
74,-,Ahmet Kaya,Kum Gibi,-,71,4,,,,
75,up,Djani,Nema Me,79,14,11,,,,
76,up,Rino Gaetano,Gianna,84,1,22,,,,
77,down,Mr Eazi & Tyga,Tony Montana,46,2,28,,,,
78,down,Šaban Šaulić,"Mihajlo (feat. Sysi, Ilda & Ivana)",24,18,11,,,,
79,down,I Santo California,Tornerò,41,4,26,,,,
80,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,45,42,9,,,,
81,-,Uğur Karakuş,Bana Mı Sordun,-,81,1,,,,
82,up,Tarkan,Dudu,99,41,11,,,,
83,-,Herbert Pixner Projekt,Sternenschein,-,28,2,,,,
84,-,Demarco,No Wahala (feat. Akon & Runtown),-,84,1,,,,
85,-,Herbert Pixner Projekt,Annen Polka,-,7,4,,,,
86,-,Semkoo & Lavea,Nema Me,-,1,8,,,,
87,-,Herbert Pixner Projekt,Hochalm Diandl Marsch,-,14,5,,,,
88,-,Amr Diab,Odam Merayetha,-,88,1,,,,
89,-,Ahmet Kaya,Giderim,-,52,2,,,,
90,-,Goga Sekulic & Osman Hadzic,Tvoje Oci,-,41,1,,,,
91,-,Marti Nikko & DJ Drez,Making Space,-,91,1,,,,
92,down,Panjabi MC,Mundian to Bach Ke,75,17,8,,,,
93,up,Elyanna,Ana Lahale (feat. Massari),95,20,6,,,,
94,-,Alice,Per Elisa,-,9,4,,,,
95,-,Rema & Rvssian,Beamer (Bad Boys),-,2,12,,,,
96,-,Helly Luv,Revolution,-,96,1,,,,
97,-,Ahmet Kaya,Nereden Bileceksiniz,-,32,14,,,,
98,-,Itay Levy,המחשבות הורגות אותי,-,98,1,,,,
99,-,Herbert Pixner Projekt,Rieder Polka,-,13,2,,,,
100,-,Müslüm Gürses,Nilüfer,-,21,19,,,,
