Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Desa,Lemon Tree,4,1,66,,,,
2,up,Owl City,Vanilla Twilight,11,2,91,,,,
3,up,GET!,128 KBPS,3,1,92,,,,
4,-,Tears for Fears,Shout (U.S. Remix),-,4,3,,,,
5,up,File Not Found,Find You,8,5,17,,,,
6,down,The Jets,You Got It All,2,1,15,,,,
7,down,DJ Ayu Party,DJ You Know I'll Go Get,5,1,32,,,,
8,down,Keiko Necesario & Luis Cortez,Dito Ka Lang,1,1,83,,,,
9,-,Bicep,Apricots (Private Playlist) [Wym341],-,9,28,,,,
10,-,Dj TikTok Viral,Dj Campuran Viral Tiktok (Remix),-,2,8,,,,
11,up,Gustixa,Lemon Tree,18,11,4,,,,
12,down,Naked Eyes,Always Something There to Remind Me (2018 Remaster),10,2,27,,,,
13,-,La Decadanse,Decadanse,-,2,113,,,,
14,-,Z55,Six Forty Seven,-,1,153,,,,
15,-,CatCat,Kisses (Synapson Remix) [feat. Mary H],-,15,13,,,,
16,-,8D Songs,Submarine Reggae,-,11,14,,,,
17,up,Only One,Viral,20,17,2,,,,
18,down,The Jets,Make It Real,9,1,2,,,,
19,-,Eduardo Luzquiños & EZRA,Yrn (Remix),-,1,2,,,,
20,down,Brenda K. Starr,Love Me Like the First Time,6,1,136,,,,
21,-,DJ TIKTOK FYP,DJ CAMPURAN VIRAL TIKTOK 2022,-,21,1,,,,
22,-,Sitti,My Ever Changing Mood,-,6,20,,,,
23,down,DJ ReimondX,Slow Jam,12,12,4,,,,
24,-,Deep Sound Effect & Camilla Voice,Searching,-,9,3,,,,
25,down,Happy Birthday,Happy Birthday (Disco Version),21,11,5,,,,
26,-,Bryan Adams,Cloud Number Nine (Chicane Mix),-,20,9,,,,
27,-,The Synapse Project,Trust,-,7,14,,,,
28,-,Kebrag,DJ Pak Pong Vong,-,18,1,,,,
29,-,DJ Electro X,Disco Electro,-,24,1,,,,
30,down,DjKeinth,Dirty Lead 9,16,1,102,,,,
31,-,NuSound,Tranquil Shelter,-,31,1,,,,
32,-,TOWA TEI,N705i,-,32,1,,,,
