Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Jets,You Got It All,7,1,61,,,,
2,up,Owl City,Fireflies,2,2,45,,,,
3,up,Dj Desa,Lemon Tree,12,1,107,,,,
4,up,The Jets,Make It Real,6,1,47,,,,
5,up,Oravin,128 Kbps (1999),10,1,14,,,,
6,up,David Guetta,Titanium (feat. Sia),13,4,80,,,,
7,down,Keiko Necesario & Luis Cortez,Dito Ka Lang,4,1,122,,,,
8,-,Rk kent Beats,Wow Ganda,-,8,2,,,,
9,down,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",3,3,11,,,,
10,up,Chouchou,Phai,23,7,3,,,,
11,-,DjKeinth,Dirty Lead 9,-,1,125,,,,
12,up,Brenda K. Starr,Love Me Like the First Time,14,1,174,,,,
13,-,Jaguar,Y2meta.Com,-,13,2,,,,
14,-,riquiquista,Someone's Watching Me,-,12,3,,,,
15,-,The Jets,Cross My Broken Heart,-,2,3,,,,
16,down,Spice Girls,2 Become 1 (Single Version),1,1,35,,,,
17,-,6astard,Eyes With0ut a Fxce,-,1,3,,,,
18,up,Pheery,Pluts,24,6,30,,,,
19,up,Eduardo Luzquiños & EZRA,Yrn (Remix),21,1,29,,,,
20,-,"Contraseña “The History” Cantaditas, Foolish Heart, Dj Space, Jerry Daley, Bandido, Piropo, Edison, Tranx-Mission, Robin, The Motiv, Saint Etien, Christin, Plastic & TNT","Foolish Heart / Blue Monday / Love Kills / I Drove All Nite / Like a Fool / Love Is in the Air / Flames of Love / Searching for Golden Eyes / Feeling Emotions / Love to Hate You (Session Contraseña ""The History"" Cantaditas)",-,16,8,,,,
21,-,Right Said Fred,"I'm Too Sexy (7"" Mix)",-,16,1,,,,
22,down,Sitti,Kung Di Rin Lang Ikaw,18,1,85,,,,
23,-,Hend Music,"DJ SELINGKUH JEDAG JEDUG X MELODY MENGKANE (feat. Setya Production, Dj Tik Tok Mix, Angga Dz, Tiktok Fyp, Auto Viral, DJ Trending Tiktok, Dj TikToker Viral, DJ Hengky, Dj Viral & Dj Viral Indonesia TikTok) [Remix]",-,23,1,,,,
24,up,Justin Man,You Make Me Smile,29,16,2,,,,
25,-,DJ Bim & Ellinio,Running out of Time,-,25,1,,,,
26,up,File Not Found,Find You,27,5,49,,,,
27,-,crowley.Exe,Most Beautiful Girl in the World,-,7,9,,,,
28,-,Otso,One Earth,-,10,11,,,,
29,-,DJ Scorpio,Undressed,-,18,3,,,,
30,-,YHK Sound,Horror Sound Check Speaker (feat. Ragatak Battle),-,6,15,,,,
31,-,Tim Branch,Never Give Up,-,8,11,,,,
32,-,Una Mas,I Wiill Follow You (Full Intention Club Mix),-,32,2,,,,
33,-,Owl City,Vanilla Twilight,-,2,116,,,,
34,down,DJs are Rockstars!,DJs Are Rockstars!,19,6,6,,,,
35,-,Catopuma,So many questions,-,8,3,,,,
36,-,DJ Bim & Drukverdeler,Mamma Afrika,-,16,5,,,,
