Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Randy Sharp,Shock O Banana,3,1,2,,,,
2,down,Z55,Six Forty Seven,1,1,42,,,,
3,up,Fratelli Stellari,Coordinate Est Est Est fino a Montefiascone (Instrumental),4,1,38,,,,
4,down,Jenny Corleone,Myto Elekt,2,1,42,,,,
5,up,William Softmore,Seeking Completion,5,1,2,,,,
6,up,Basspartout,Beat the Pressure,8,1,33,,,,
7,up,Costanza,I've Been Waiting for You,9,1,28,,,,
8,down,Kavana,Will You Wait for Me,6,1,41,,,,
9,down,Brenda K. Starr,Love Me Like the First Time,7,1,32,,,,
10,-,Asato Maa,One Day Mix,-,9,18,,,,
11,up,Jessie Beats,Do You Believe in Life After Love,12,5,27,,,,
12,up,Eclipse,Total Eclipse of the Heart,18,1,12,,,,
13,-,Owl City,Fireflies,-,2,15,,,,
14,up,LAZAR 111,June 2020,19,6,9,,,,
15,-,Owl City,Vanilla Twilight,-,2,29,,,,
16,down,Revolting Cocks,(Let's Get) Physical,13,8,24,,,,
17,up,DB Project,Maling Kingkong,20,8,9,,,,
18,-,David Guetta,Titanium (feat. Sia),-,4,36,,,,
19,down,Ehrling,Chasing Palm Trees,11,2,23,,,,
20,-,The Supermen Lovers,Take a Chance (Todd Edwards Vocal Remix),-,20,1,,,,
21,-,DJ VJ,Rusla Maza Maa Dj Song,-,21,2,,,,
22,-,Alfons,Corona (City of Wuhan),-,22,1,,,,
23,down,Dance With Me,Dance With Me,14,9,14,,,,
24,-,CatCat,Kisses (Synapson Remix) [feat. Mary H],-,15,3,,,,
25,-,Dj Rowel,Bawal Lumabas (Budots Remix),-,4,1,,,,
26,-,666,Alarma!,-,12,9,,,,
27,down,1991,Heartstrings (feat. July Jones),24,22,4,,,,
