Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DjKeinth,Dirty Lead 9,43,1,91,,,,
2,up,GET!,128 KBPS,5,1,80,,,,
3,up,The Jets,You Got It All,16,1,4,,,,
4,up,Sitti,Kung Di Rin Lang Ikaw,10,1,46,,,,
5,-,Mario Aureo & David Keno,Turn It Around (Skeet Remix),-,4,82,,,,
6,up,Squid,Squid Game,33,6,14,,,,
7,up,Ghostrifter Official,Transient,7,1,25,,,,
8,-,Jerome Isma-Ae,Sea & Sky (Private Playlist) [Wym366],-,8,11,,,,
9,up,The Synapse Project,Trust,29,7,9,,,,
10,-,United Rhytmhs Of Brazil,The KKK Took My Baby Away (808 Edit),-,8,21,,,,
11,down,DJ Ayu Party,DJ You Know I'll Go Get,4,1,21,,,,
12,-,Djericnem Pbc,Skiri Budots (Remix),-,4,15,,,,
13,up,Basspartout,Beat the Pressure,14,1,113,,,,
14,up,Mario Aureo & David Keno,Turn It Around (Iorie Remix),17,7,54,,,,
15,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,30,5,7,,,,
16,-,The Walkers & Alan Walker,Unity,-,16,1,,,,
17,-,Eskina Jones,Viva Excon I,-,2,39,,,,
18,-,Lisofv,No Rest Or Endless Rest,-,15,1,,,,
19,up,Asa Taura,Memories I,44,19,4,,,,
20,-,Karotte,All She Wants,-,20,2,,,,
21,-,Bobbi Davis,Gwyneth Paltrow Money,-,21,3,,,,
22,-,Spice Girls,Stop,-,6,12,,,,
23,down,Brenda K. Starr,Love Me Like the First Time,11,1,124,,,,
24,down,Decision space,Breath of Wind,22,18,2,,,,
25,up,Naked Eyes,Always Something There to Remind Me (2018 Remaster),36,2,15,,,,
26,-,unPhixt,Ef2,-,26,2,,,,
27,up,Peter Maze,Sweetness (Radio Edit),39,22,2,,,,
28,-,Sitti,Hinahanap Hanap Kita,-,10,3,,,,
29,-,Hotmood,Never Gonna Let You Go,-,29,1,,,,
30,-,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",-,13,8,,,,
31,down,Candlegravity,Tomie's Bubbles,25,17,5,,,,
32,-,Hillton FM,Anything With You,-,14,2,,,,
33,-,Stilla Careen,Galop,-,20,12,,,,
34,-,Igor Pumphonia,Le Compromis (Dub),-,34,1,,,,
35,-,You Killing Me & Dead C.A.T Bounce,Abyss,-,4,98,,,,
36,down,Z55,Six Forty Seven,31,1,142,,,,
37,-,Zero-Project,Shades of Purple,-,16,1,,,,
38,-,ALNKD,DJ Kuch To Bata (BreakLatin Remix),-,38,1,,,,
39,-,Ose,Full HD Video,-,8,1,,,,
40,-,Owl City,Fireflies,-,2,36,,,,
41,-,Sitti,My Ever Changing Mood,-,6,17,,,,
