Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,6astard,Eyes With0ut a Fxce,3,1,11,,,,
2,up,Dj Desa,Lemon Tree,6,1,115,,,,
3,up,Keiko Necesario & Luis Cortez,Dito Ka Lang,12,1,130,,,,
4,up,Eduardo Luzquiños & EZRA,Yrn (Remix),13,1,36,,,,
5,up,Layzx,Sasuke Uchiha,9,2,17,,,,
6,up,The Jets,You Got It All,16,1,70,,,,
7,-,Z55,Six Forty Seven,-,1,169,,,,
8,up,Sitti,Kung Di Rin Lang Ikaw,11,1,94,,,,
9,down,DjKeinth,Dirty Lead 9,5,1,134,,,,
10,down,The Jets,Make It Real,1,1,56,,,,
11,down,Oravin,128 Kbps (1999),8,1,23,,,,
12,up,The Jets,La La Means I Love You,27,3,26,,,,
13,-,Dj kampeng,Viral Tiktok Terbaru 2023,-,5,1,,,,
14,-,Eraldo Bernocchi & Harold Budd,Four,-,14,1,,,,
15,-,Pheery,Pluts,-,6,36,,,,
16,-,Spice Girls,2 Become 1 (Orchestral Version),-,1,29,,,,
17,-,Spice Girls,Stop,-,6,25,,,,
18,-,Ariana Grande,Break Free (feat. Zedd),-,1,41,,,,
19,-,Alex Rasov,Just To Be In Love,-,12,1,,,,
20,-,Dj Remix EDM,Dazzling New World,-,14,3,,,,
21,-,New Order,Bizarre Love Triangle (Shep's Extended Dance Mix),-,13,3,,,,
22,up,YHK Sound,Horror Sound Check Speaker (feat. Ragatak Battle),23,6,20,,,,
23,down,Miele,Night Rhythm,22,9,17,,,,
24,-,Jo Paciello,You're Always On My Mind (Nu Disco Rework),-,10,13,,,,
25,-,Space,Running in the City,-,15,4,,,,
26,-,Kylie Minogue,Can't Get Blue Monday Out of My Head (Mixed),-,19,1,,,,
27,down,Justin Man,You Make Me Smile,19,16,6,,,,
28,-,Dubstep Spook,"Dubstep Ultra Selections, Vol. 1 (DJ Mix)",-,28,1,,,,
29,-,Androlex,Vst Rock,-,29,1,,,,
