Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ariana Grande,Break Free (feat. Zedd),-,1,2,,,,
2,-,Keiko Necesario,Connection,-,2,1,,,,
3,-,DJ Ayu Party,DJ You Know I'll Go Get,-,1,16,,,,
4,up,Mario Aureo & David Keno,Turn It Around (Skeet Remix),6,4,78,,,,
5,down,Keiko Necesario & Luis Cortez,Dito Ka Lang,4,1,70,,,,
6,-,In Credo,Siesta del Sol,-,4,15,,,,
7,-,Dj Desa,Lemon Tree,-,1,58,,,,
8,down,DjKeinth,Dirty Lead 9,2,1,87,,,,
9,-,Orchestral Manoeuvres In the Dark,If You Leave,-,9,4,,,,
10,-,Smartz Crew,Budots Disco,-,8,2,,,,
11,up,Yeye Sound,Zarch,13,8,5,,,,
12,-,Ghostrifter Official,Departure,-,1,2,,,,
13,-,La Decadanse,Decadanse,-,2,104,,,,
14,up,Mario Aureo & David Keno,Turn It Around (Iorie Remix),14,7,50,,,,
15,-,Nordgroove,Sakura,-,15,1,,,,
16,-,Budots Dance,Atchup,-,4,34,,,,
17,-,Candlegravity,Tomie's Bubbles,-,17,1,,,,
18,-,Dj TikTok Viral,DJ MENKETEHE VIRAL TIKTOK,-,18,1,,,,
19,down,8D Songs,Submarine Reggae,18,11,3,,,,
20,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,20,5,4,,,,
21,-,Asa Taura,Memories I,-,19,1,,,,
22,down,Basspartout,Beat the Pressure,19,1,108,,,,
23,-,Arto Kumanto,To Care,-,13,1,,,,
24,down,GET!,128 KBPS,12,1,75,,,,
25,-,HRCRX,Holiday,-,25,1,,,,
26,-,Igor Pumphonia,Quadrilateral,-,24,1,,,,
27,-,Stilla Careen,Galop,-,20,9,,,,
28,-,PNFA,A Break in the Clouds,-,28,1,,,,
29,-,Djericnem Pbc,123 Go,-,29,1,,,,
30,-,Almira,Halo Halo (feat. The Gold Squad) [Budots Version],-,27,3,,,,
31,-,Inaya Day,Nasty girl (Radio Edit),-,15,5,,,,
32,-,Limujii,November,-,15,1,,,,
33,-,Muffin,Pak Ganern,-,5,17,,,,
34,-,Bryan Adams,Cloud Number Nine (Chicane Mix),-,20,5,,,,
35,down,Z55,Six Forty Seven,9,1,137,,,,
36,-,VST,Ima Vst (Remix),-,36,1,,,,
