Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,News music,News of the World,3,1,15,,,,
2,up,GET!,128 KBPS,2,1,119,,,,
3,down,The Jets,Make It Real,1,1,29,,,,
4,up,Keiko Necesario & Luis Cortez,Dito Ka Lang,7,1,103,,,,
5,up,The Jets,You Got It All,8,1,42,,,,
6,up,DJ Rain,See How It Sounds,14,6,16,,,,
7,-,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",-,3,2,,,,
8,-,Dj Desa,Lemon Tree,-,1,89,,,,
9,up,Sitti,Kung Di Rin Lang Ikaw,12,1,70,,,,
10,up,Brenda K. Starr,Love Me Like the First Time,17,1,158,,,,
11,up,File Not Found,Find You,18,5,43,,,,
12,-,Naked Eyes,Always Something There to Remind Me (2018 Remaster),-,2,52,,,,
13,down,Spice Girls,2 Become 1 (Orchestral Version),5,1,22,,,,
14,-,Djericnem Pbc,Zumba Dance Budots,-,8,1,,,,
15,-,Old School Hip Hop Beat,Kung Fu (Instrumental),-,15,1,,,,
16,up,Julian Trono & Ella Cruz,Tumalon (Cursebox Remix),21,15,16,,,,
17,down,Pheery,Pluts,15,6,12,,,,
18,-,Alan Walker,Fade,-,18,1,,,,
19,-,United Rhytmhs Of Brazil,The KKK Took My Baby Away (808 Edit),-,8,25,,,,
20,up,YHK Sound,Horror Sound Check Speaker (feat. Ragatak Battle),26,6,5,,,,
21,up,Dj Nats,Persecución,22,11,21,,,,
22,-,Swar Marathi,Swar Marathi New Sound Check Hard Bass Swar Marathi,-,20,3,,,,
23,up,Mayten,What Vinyl,24,19,3,,,,
24,-,Township Rebellion,The Sioux (Private Playlist) (Wym156),-,6,35,,,,
25,up,Deep Sound Effect & Camilla Voice,Searching,25,9,25,,,,
26,-,Ose,Full HD Video,-,8,17,,,,
27,-,G.W REMIX,CEPERI PAM PAM X PROPAJANDA,-,16,4,,,,
28,up,Audio Knight,Goodbye (Until We Meet Again),31,13,3,,,,
29,-,Dj X,Intro,-,22,3,,,,
