Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Desa,Lemon Tree,1,1,104,,,,
2,up,The Jets,Make It Real,2,1,44,,,,
3,up,Oravin,128 Kbps (1999),4,1,11,,,,
4,up,Spice Girls,2 Become 1 (Single Version),11,1,32,,,,
5,up,Brenda K. Starr,Love Me Like the First Time,24,1,171,,,,
6,-,Horror Music,Evil Scare,-,6,1,,,,
7,up,Keiko Necesario & Luis Cortez,Dito Ka Lang,8,1,119,,,,
8,-,DjKeinth,Dirty Lead 9,-,1,123,,,,
9,-,Eduardo Luzquiños & EZRA,Yrn (Remix),-,1,26,,,,
10,-,interFAC3,Breath of Fresh Air,-,6,14,,,,
11,up,The Jets,You Got It All,12,1,58,,,,
12,-,Bryan Adams,(Everything I Do) I Do It for You,-,12,1,,,,
13,-,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",-,3,8,,,,
14,up,Non Stop Erotic Cabaret,80's Guy,15,10,2,,,,
15,-,Space,Running in the City,-,15,3,,,,
16,-,Fuserwolf,Getting to Know Each Other,-,3,15,,,,
17,-,Sly Fox,Let's Go All the Way,-,10,1,,,,
18,-,Chat One,Winter on Mars (We''re All Foreigners Here),-,18,6,,,,
19,-,Pheery,Pluts,-,6,27,,,,
20,-,Spice Girls,Stop,-,6,24,,,,
