Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Z55,Six Forty Seven,1,1,32,,,,
2,up,Jenny Corleone,Myto Elekt,2,1,32,,,,
3,up,Fratelli Stellari,Coordinate Est Est Est fino a Montefiascone (Instrumental),3,1,28,,,,
4,up,Kavana,Will You Wait for Me,4,1,31,,,,
5,-,2020,2020 100,-,5,1,,,,
6,-,Ehrling,Chasing Palm Trees,-,2,13,,,,
7,down,Costanza,I've Been Waiting for You,5,1,18,,,,
8,up,Owl City,Fireflies,9,2,12,,,,
9,-,2020,2020 90,-,8,1,,,,
10,up,Jessie Beats,Do You Believe in Life After Love,14,5,17,,,,
11,-,Owl City,Vanilla Twilight,-,2,23,,,,
12,-,Skuzz,Pulsar,-,12,1,,,,
13,up,La Decadanse,Decadanse,15,2,19,,,,
14,-,Data,One In a Million,-,2,5,,,,
15,-,DJ Sniper,Make U Believe,-,15,1,,,,
16,up,The Knife,You Take My Breath Away,24,16,2,,,,
17,-,Disco Drizzle,Summer 2019,-,5,7,,,,
18,-,Sitti,Hey Look At the Sun,-,6,5,,,,
19,-,Sitti,Fly Me to the Moon,-,18,2,,,,
20,down,David Guetta,Titanium (feat. Sia),13,4,28,,,,
21,down,Stars On 45,Stars On 45 (12-Inch Version),10,8,7,,,,
22,-,Sitti,Baby I Love Your Way,-,22,5,,,,
23,-,Loop Collective,I've Never Been to Me (Charlene Duncan Club Rework),-,15,1,,,,
24,down,Revolting Cocks,(Let's Get) Physical,18,8,15,,,,
25,-,Aphex Twin,#3,-,4,6,,,,
26,-,Mario Aureo & David Keno,Turn It Around (Skeet Remix),-,4,13,,,,
27,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Mix)",28,9,5,,,,
28,down,Nemesis,Coffin Dance Meme Song (REMIX),20,20,4,,,,
29,down,Brenda K. Starr,Love Me Like the First Time,7,1,22,,,,
30,-,Steelheart,She's Gone (Electronic),-,16,4,,,,
31,-,Mario Aureo & David Keno,Turn It Around (Iorie Remix),-,7,7,,,,
32,down,You Killing Me & Dead C.A.T Bounce,Abyss,12,4,28,,,,
33,-,Stars On 45,Stars On 45 (Single Version),-,10,12,,,,
34,-,Raven,Feeler,-,18,2,,,,
35,-,Shaggy,Oh Carolina,-,18,2,,,,
36,-,Various Artists,"Power Dance Workout, Vol. 2 (5 K Nonstop Mix) [Continuous DJ Mix]",-,14,2,,,,
37,-,Various Artists,"Chill Out Ibiza, Vol. 3: Nonstop Megamix",-,37,1,,,,
38,-,Sitti,When I Fall In Love,-,20,1,,,,
39,-,Cube,Riders On the Storm (Remix),-,39,1,,,,
40,down,Asato Maa,One Day Mix,23,9,15,,,,
41,-,DrFrootLoopz,All My Songs Are For Sale On Etsy,-,21,1,,,,
42,-,Dale Hudson,Perception,-,19,1,,,,
43,-,DJ Spazmo,My Spazona,-,8,8,,,,
44,-,Bon Voyage,Daisy,-,6,2,,,,
