Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Z55,Six Forty Seven,2,1,43,,,,
2,down,Randy Sharp,Shock O Banana,1,1,3,,,,
3,up,Fratelli Stellari,Coordinate Est Est Est fino a Montefiascone (Instrumental),3,1,39,,,,
4,up,William Softmore,Seeking Completion,5,1,3,,,,
5,down,Jenny Corleone,Myto Elekt,4,1,43,,,,
6,up,Basspartout,Beat the Pressure,6,1,34,,,,
7,up,Kavana,Will You Wait for Me,8,1,42,,,,
8,down,Costanza,I've Been Waiting for You,7,1,29,,,,
9,-,Yolanda Be Cool,Outro (WNSA),-,6,14,,,,
10,down,Brenda K. Starr,Love Me Like the First Time,9,1,33,,,,
11,up,LAZAR 111,June 2020,14,6,10,,,,
12,-,DJ Breakbeats,Maling Kingkong,-,12,1,,,,
13,-,Mario Aureo & David Keno,Turn It Around (Skeet Remix),-,4,17,,,,
14,-,Mario Aureo & David Keno,Turn It Around (Iorie Remix),-,7,9,,,,
15,-,You Killing Me & Dead C.A.T Bounce,Abyss,-,4,35,,,,
16,-,Sasha,Untitled 3,-,16,2,,,,
17,-,Joe Goddard,Lose Your Love,-,17,1,,,,
18,down,Owl City,Vanilla Twilight,15,2,30,,,,
19,-,Wobbly featuring Jon Leidecker,199,-,8,9,,,,
20,-,Aphex Twin,#3,-,4,12,,,,
21,up,Dance With Me,Dance With Me,23,9,15,,,,
22,-,Shaggy,Boombastic,-,16,2,,,,
23,-,Shaggy,In the Summertime (feat. Rayvon),-,10,1,,,,
24,down,Eclipse,Total Eclipse of the Heart,12,1,13,,,,
25,-,Brisom,Pride,-,7,5,,,,
26,down,Ehrling,Chasing Palm Trees,19,2,24,,,,
27,down,Owl City,Fireflies,13,2,16,,,,
28,-,Czechoslovakia,Make It Easy On Yourself,-,8,3,,,,
29,-,Paolo Onesa,Atin Ang Gabi,-,14,3,,,,
30,down,Jessie Beats,Do You Believe in Life After Love,11,5,28,,,,
31,down,666,Alarma!,26,12,10,,,,
32,-,Bon Voyage,Daisy,-,6,9,,,,
33,-,Empire of the Sun,Walking On a Dream,-,22,1,,,,
