Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Z55,Six Forty Seven,1,1,62,,,,
2,up,William Softmore,Seeking Completion,3,1,22,,,,
3,up,Jenny Corleone,Myto Elekt,4,1,62,,,,
4,-,Basspartout,Beat the Pressure,-,1,49,,,,
5,down,Fratelli Stellari,Coordinate Est Est Est fino a Montefiascone (Instrumental),2,1,56,,,,
6,up,Costanza,I've Been Waiting for You,6,1,48,,,,
7,up,Kavana,Will You Wait for Me,9,1,61,,,,
8,up,DjKeinth,Dirty Lead 9,10,1,5,,,,
9,-,Keiko Necesario & Luis Cortez,Dito Ka Lang,-,1,1,,,,
10,down,David Guetta,Titanium (feat. Sia),5,4,49,,,,
11,-,La Boum Fatale,When We Fall (Constantijn Lange Remix),-,11,2,,,,
12,-,Eclipse,Total Eclipse of the Heart,-,1,24,,,,
13,up,Infraction,Wild,29,13,5,,,,
14,-,Bicep,Apricots (Private Playlist) [Wym341],-,9,4,,,,
15,down,Brenda K. Starr,Love Me Like the First Time,8,1,49,,,,
16,up,Pysh,Wakie Wakie,24,6,5,,,,
17,up,Codige Ego,Another Day in Paradise (Phil Collins),21,2,4,,,,
18,-,Mario Aureo & David Keno,Turn It Around (Skeet Remix),-,4,31,,,,
19,up,DJ Danger,Best of Disco,20,6,15,,,,
20,-,Sybarite,Sun With Teeth,-,20,1,,,,
21,up,Julian Trono & Ella Cruz,Tumalon (Cursebox Remix),23,15,6,,,,
22,up,Dj Rowel,Bawal Lumabas (Budots Remix),26,4,4,,,,
23,-,Ehrling,Chasing Palm Trees,-,2,35,,,,
24,down,You Killing Me & Dead C.A.T Bounce,Abyss,11,4,53,,,,
25,-,Miele,Night Rhythm,-,9,1,,,,
26,-,Gustixa,Lemon Tree,-,11,1,,,,
27,down,Danu Danzo,DJ Sahur Terbaru 2020,15,15,2,,,,
28,-,Xiao_tianMC,送给未来的你 (我的世界版),-,28,1,,,,
29,down,La Decadanse,Decadanse,16,2,41,,,,
