Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Jets,Make It Real,1,1,25,,,,
2,up,GET!,128 KBPS,3,1,115,,,,
3,up,Owl City,Vanilla Twilight,14,2,107,,,,
4,up,Keiko Necesario & Luis Cortez,Dito Ka Lang,10,1,99,,,,
5,up,The Jets,You Got It All,5,1,38,,,,
6,up,Spice Girls,2 Become 1 (Single Version),25,1,16,,,,
7,up,Eduardo Luzquiños & EZRA,Yrn (Remix),8,1,19,,,,
8,down,Dj Desa,Lemon Tree,2,1,86,,,,
9,up,DjKeinth,Walang Jowa,15,8,6,,,,
10,down,Dj TikTok Viral,Dj Campuran Viral Tiktok (Remix),6,2,30,,,,
11,up,DJ Ayu Party,DJ You Know I'll Go Get,16,1,54,,,,
12,-,Otso,One Earth,-,10,7,,,,
13,down,News music,News of the World,9,1,11,,,,
14,up,Naked Eyes,Always Something There to Remind Me (2018 Remaster),21,2,49,,,,
15,down,Pheery,Pluts,13,6,9,,,,
16,down,File Not Found,Find You,11,5,39,,,,
17,-,Dj Nats,Persecución,-,11,18,,,,
18,-,G.W REMIX,CEPERI PAM PAM X PROPAJANDA,-,16,2,,,,
19,up,Deep Sound Effect & Camilla Voice,Searching,28,9,21,,,,
20,up,Data,One In a Million,20,2,9,,,,
21,up,DJ BEBAN,DJ ANA ANA TIMUR VIRAL TIKTOK 2023,35,18,2,,,,
22,up,Julian Trono & Ella Cruz,Tumalon (Cursebox Remix),22,15,12,,,,
23,down,Dj TikTok Viral,DJ TIKTOK TERBARU 2023,18,4,7,,,,
24,-,Douglas,Never Thought That I Could Love,-,17,5,,,,
25,-,STHIL,this Could Be Forever,-,2,13,,,,
26,-,Lofi Hiroshima,I'm Falling Even More in Love With You,-,26,1,,,,
27,-,Ose,Full HD Video,-,8,14,,,,
28,-,Otaku,Other Side of the Sun,-,23,15,,,,
29,-,Henry Mancini,Ludmilla's Theme,-,29,1,,,,
30,-,The Jets,Cross My Broken Heart,-,2,2,,,,
31,-,YHK Sound,Horror Sound Check Speaker (feat. Ragatak Battle),-,6,1,,,,
32,down,Nonstop VN,Dont Cha,17,17,3,,,,
33,down,DJ Rain,See How It Sounds,30,6,12,,,,
34,-,Fuserwolf,Getting to Know Each Other,-,3,10,,,,
