Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice Girls,2 Become 1 (Single Version),2,1,30,,,,
2,-,6astard,Eyes With0ut a Fxce,-,1,1,,,,
3,down,Owl City,Fireflies (Adam Young Remix),1,1,7,,,,
4,up,The Jets,You Got It All,8,1,56,,,,
5,down,Oravin,128 Kbps (1999),4,1,9,,,,
6,up,Dj Desa,Lemon Tree,10,1,102,,,,
7,up,Ariana Grande,Break Free (feat. Zedd),28,1,35,,,,
8,-,Layzx,Sasuke Uchiha,-,2,10,,,,
9,down,Keiko Necesario & Luis Cortez,Dito Ka Lang,6,1,117,,,,
10,down,DjKeinth,Dirty Lead 9,3,1,122,,,,
11,up,an error occurred,Stfu,19,11,2,,,,
12,-,The Jets,Make It Real,-,1,42,,,,
13,-,Rk kent Beats,Wow Ganda,-,8,1,,,,
14,-,YHK Sound,Horror Sound Check Speaker (feat. Ragatak Battle),-,6,14,,,,
15,-,Bow Ever Down,I Confess,-,15,2,,,,
16,up,Loop Collective,I've Never Been to Me (Charlene Duncan Club Rework),17,15,12,,,,
17,up,Hive,V,23,17,7,,,,
18,down,DJ Rain,See How It Sounds,15,6,22,,,,
19,-,Perdareiter,Love In 192 Kbps,-,10,12,,,,
20,-,Pheery,Pluts,-,6,26,,,,
21,-,Tim Branch,Never Give Up,-,8,9,,,,
22,-,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",-,3,7,,,,
23,-,David Guetta,Titanium (feat. Sia),-,4,78,,,,
24,-,Space,Running in the City,-,15,2,,,,
25,-,Happy Birthday,Happy Birthday (Disco Version),-,11,15,,,,
26,down,Dj Nats,Persecución,18,11,30,,,,
27,down,DJ BEBAN,ROBOTIC REMIX VIRAL TIKTOK 2023,7,5,7,,,,
28,-,DJ BEBAN,DJ ANA ANA TIMUR VIRAL TIKTOK 2023,-,18,8,,,,
