Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DjKeinth,Dirty Lead 9,2,1,50,,,,
2,-,Bryan Adams,Please Forgive Me,-,2,1,,,,
3,up,Dj Desa,Lemon Tree,8,1,35,,,,
4,up,GET!,128 KBPS,4,1,39,,,,
5,up,Keiko Necesario & Luis Cortez,Dito Ka Lang,10,1,37,,,,
6,-,Ehrling,Chasing Palm Trees,-,2,53,,,,
7,-,Player,Baby Come Back,-,7,1,,,,
8,up,Pysh,Wakie Wakie,14,6,20,,,,
9,down,Eclipse,Total Eclipse of the Heart,1,1,68,,,,
10,down,Alva Kenzo,DJ Tutu (feat. Alma Zarza),3,3,9,,,,
11,-,La Decadanse,Decadanse,-,2,77,,,,
12,-,Brenda K. Starr,Love Me Like the First Time,-,1,87,,,,
13,-,CCCP,American-Soviets (Radio Version),-,13,1,,,,
14,up,Muffin,Pak Ganern,23,5,7,,,,
15,-,Tiny Tracks,Today My Life Begins,-,15,1,,,,
16,-,Stars On 45,"The Beatles, Pt. 2",-,13,4,,,,
17,-,Chips Ahoi!,See You Wiz Again,-,17,1,,,,
18,up,Aphex Twin,#3,18,4,42,,,,
19,-,Demetrio,Another Brick In The Wall (Part.2),-,19,2,,,,
20,-,Nick Kamen,Each Time You Break My Heart,-,20,1,,,,
21,-,Sitti,Hey Look At the Sun,-,6,9,,,,
22,up,Dj Nats,Persecución,26,11,5,,,,
23,-,Armen Miran,Precious Story,-,17,2,,,,
24,up,You Killing Me & Dead C.A.T Bounce,Abyss,24,4,70,,,,
25,-,Budots Dance,Hands up Hands Up,-,17,1,,,,
26,-,Lil Speechless,Speechless,-,19,1,,,,
27,-,United Rhytmhs Of Brazil,The KKK Took My Baby Away (808 Edit),-,8,10,,,,
28,down,Solaris,Bluer Than Blue,15,14,17,,,,
29,-,Dance With Me,Dance With Me,-,9,53,,,,
30,-,Never Never Land,Never Ending Question,-,30,1,,,,
31,-,Stars On 45,The Beatles (George Harrison),-,10,2,,,,
32,-,Bobby Cole,Good Time Chill out Lounge,-,1,1,,,,
33,-,jonirencoroso,Dreams,-,6,3,,,,
