Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Jets,Make It Real,3,1,22,,,,
2,down,GET!,128 KBPS,1,1,112,,,,
3,up,Owl City,Fireflies,15,2,41,,,,
4,up,Dj Desa,Lemon Tree,4,1,83,,,,
5,down,News music,News of the World,2,1,8,,,,
6,up,Dj TikTok Viral,Dj Campuran Viral Tiktok (Remix),14,2,27,,,,
7,up,DJ Ayu Party,DJ You Know I'll Go Get,12,1,51,,,,
8,up,Keiko Necesario & Luis Cortez,Dito Ka Lang,19,1,96,,,,
9,up,File Not Found,Find You,13,5,36,,,,
10,down,Layzx,Sasuke Uchiha,5,2,5,,,,
11,up,Sitti,Kung Di Rin Lang Ikaw,21,1,65,,,,
12,down,The Jets,You Got It All,7,1,35,,,,
13,up,Dj TikTok Viral,DJ TIKTOK TERBARU 2023,24,4,4,,,,
14,up,Naked Eyes,Always Something There to Remind Me (2018 Remaster),28,2,46,,,,
15,-,Infraction Music,Sensitive,-,15,6,,,,
16,up,Pheery,Pluts,17,6,6,,,,
17,up,DJ Vans,DJ Kagome Slowjam Mix (Remix),36,13,10,,,,
18,-,DJ Bayur,DJ Pop X Ojo Dibandingke (Viral TikTok),-,18,2,,,,
19,up,Ariana Grande,Break Free (feat. Zedd),22,1,20,,,,
20,up,Julian Trono & Ella Cruz,Tumalon (Cursebox Remix),31,15,9,,,,
21,-,Dj Nats,Persecución,-,11,16,,,,
22,-,Basspartout,Beat the Pressure,-,1,127,,,,
23,up,She Bawell,Dj mapopo Mbona wamesha Syalala,47,15,6,,,,
24,down,Spice Girls,2 Become 1 (Single Version),11,1,14,,,,
25,-,Inaya Day,Nasty girl (Radio Edit),-,15,6,,,,
26,-,Dwipa Nation,Summer Mashup Tiktok Remix 2023,-,7,1,,,,
27,down,The Jets,La La Means I Love You,6,3,12,,,,
28,-,Eduardo Luzquiños & EZRA,Yrn (Remix),-,1,17,,,,
29,-,Sole Massif,Rotating Blades,-,29,1,,,,
30,-,Automating,Ilokano,-,30,1,,,,
31,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),37,3,9,,,,
32,-,zoobic bae,Ads,-,32,1,,,,
33,down,DJ Rain,See How It Sounds,9,6,10,,,,
