Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Z55,Six Forty Seven,1,1,45,,,,
2,up,Fratelli Stellari,Coordinate Est Est Est fino a Montefiascone (Instrumental),5,1,41,,,,
3,down,Jenny Corleone,Myto Elekt,2,1,45,,,,
4,down,Basspartout,Beat the Pressure,3,1,36,,,,
5,down,William Softmore,Seeking Completion,4,1,5,,,,
6,up,Kavana,Will You Wait for Me,7,1,44,,,,
7,up,Costanza,I've Been Waiting for You,8,1,31,,,,
8,up,Mario Aureo & David Keno,Turn It Around (Skeet Remix),15,4,19,,,,
9,up,Eclipse,Total Eclipse of the Heart,20,1,15,,,,
10,down,Brenda K. Starr,Love Me Like the First Time,9,1,35,,,,
11,-,La Decadanse,Decadanse,-,2,28,,,,
12,up,LAZAR 111,June 2020,14,6,12,,,,
13,up,You Killing Me & Dead C.A.T Bounce,Abyss,22,4,37,,,,
14,-,Pysh,Wakie Wakie,-,6,2,,,,
15,-,C. Allocco,"Dylan Loves School, Pineapple, And Owego, New York",-,4,6,,,,
16,up,Yolanda Be Cool,Outro (WNSA),24,6,16,,,,
17,up,DJ Breakbeats,Maling Kingkong,17,12,3,,,,
18,-,Owl City,Fireflies,-,2,17,,,,
19,down,Revolting Cocks,(Let's Get) Physical,12,8,26,,,,
20,down,Township Rebellion,The Sioux (Private Playlist) (Wym156),18,6,3,,,,
21,-,Non Stop,Let's Twist Again / Peppermint Twist / Ya-Ya Twist / Let's Dance / Kissin' Twist / Fany Mae / Twist a St. Tropez / Speedy Gonzales / Red River Rock / Kily Watch / C'mon Everybody / Shout,-,21,1,,,,
22,up,Jessie Beats,Do You Believe in Life After Love,23,5,30,,,,
23,-,Brisom,Pride,-,7,6,,,,
24,-,Xlarve,Cosmic Scream,-,24,1,,,,
25,up,Dance With Me,Dance With Me,25,9,17,,,,
26,down,Sitti,My Ever Changing Mood,11,6,6,,,,
27,-,Låpsley,Ligne 3,-,27,1,,,,
28,up,Hive,V,32,17,3,,,,
29,-,Aphex Twin,#3,-,4,13,,,,
30,-,Caravan Palace,Rock It for Me,-,29,2,,,,
31,-,Mario Aureo & David Keno,Turn It Around (Iorie Remix),-,7,10,,,,
32,-,Bon Voyage,Fuchsia,-,10,2,,,,
33,-,Prototoroid,MIR (Full Album),-,33,1,,,,
34,down,Ehrling,Chasing Palm Trees,10,2,26,,,,
