Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Z55,Six Forty Seven,1,1,14,,,,
2,up,Mr. Scruff,Kalimba,5,2,13,,,,
3,down,Fratelli Stellari,Coordinate Est Est Est fino a Montefiascone (Instrumental),2,1,14,,,,
4,down,Basspartout,Beat the Pressure,3,1,14,,,,
5,down,Jenny Corleone,Myto Elekt,4,1,14,,,,
6,up,Kavana,Will You Wait for Me,6,1,14,,,,
7,up,Brenda K. Starr,Love Me Like the First Time,22,1,9,,,,
8,-,Costanza,I've Been Waiting for You,-,1,1,,,,
9,up,David Guetta,Titanium (feat. Sia),9,4,12,,,,
10,-,Owl City,Fireflies,-,2,5,,,,
11,-,Harem,Popular Music (Popular Dance Mix),-,11,1,,,,
12,-,Ehrling,Champagne Ocean,-,8,1,,,,
13,up,Sitti,Tattooed On My Mind,29,13,2,,,,
14,-,Various Artists,"Power Dance Workout, Vol. 2 (5 K Nonstop Mix) [Continuous DJ Mix]",-,14,1,,,,
15,down,Owl City,Vanilla Twilight,12,2,12,,,,
16,-,DJ PHOENIX,Hurt,-,15,5,,,,
17,-,Ehrling,Chasing Palm Trees,-,2,6,,,,
18,-,Lutricia McNeal,365 Days (Radio Edit),-,18,1,,,,
19,-,Asato Maa,One Day Mix,-,9,11,,,,
20,-,GET!,128 KBPS,-,1,8,,,,
21,down,You Killing Me & Dead C.A.T Bounce,Abyss,15,4,10,,,,
22,-,RÜFÜS DU SOL,Eyes (Cassian & Durante Remix),-,22,1,,,,
23,-,Revolting Cocks,(Let's Get) Physical,-,8,2,,,,
24,-,Vanessa Daou,Manifesto (Blank & Jones and Mark Reeder's Save Yourself Mix),-,22,1,,,,
25,down,Scab Sand Witch,The Aurora,24,3,11,,,,
26,-,Illenium,Fractures (feat. Nevve),-,26,1,,,,
27,down,Mr. Scruff,Kalimba (Petko Turner Edit),19,18,3,,,,
28,-,The Gap Band,"Oops Up Side Your Head (12"" Single Version)",-,28,1,,,,
29,-,2020,2020,-,10,2,,,,
30,-,Jessie Beats,Do You Believe in Life After Love,-,5,1,,,,
31,-,Commercial,Song 4,-,31,1,,,,
32,-,The Knocks,Ride Or Die (feat. Foster the People),-,18,1,,,,
