Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Jets,Make It Real,3,1,24,,,,
2,up,Dj Desa,Lemon Tree,2,1,85,,,,
3,down,GET!,128 KBPS,1,1,114,,,,
4,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),20,3,11,,,,
5,up,The Jets,You Got It All,5,1,37,,,,
6,up,Dj TikTok Viral,Dj Campuran Viral Tiktok (Remix),15,2,29,,,,
7,-,New Order,Bizarre Love Triangle,-,5,19,,,,
8,-,Eduardo Luzquiños & EZRA,Yrn (Remix),-,1,18,,,,
9,down,News music,News of the World,4,1,10,,,,
10,up,Keiko Necesario & Luis Cortez,Dito Ka Lang,12,1,98,,,,
11,down,File Not Found,Find You,6,5,38,,,,
12,up,Brenda K. Starr,Love Me Like the First Time,13,1,155,,,,
13,up,Pheery,Pluts,18,6,8,,,,
14,-,Owl City,Vanilla Twilight,-,2,106,,,,
15,-,DjKeinth,Walang Jowa,-,8,5,,,,
16,down,DJ Ayu Party,DJ You Know I'll Go Get,7,1,53,,,,
17,-,Nonstop VN,Dont Cha,-,17,2,,,,
18,down,Dj TikTok Viral,DJ TIKTOK TERBARU 2023,9,4,6,,,,
19,-,YMNK,Expect the Unexpected,-,2,2,,,,
20,-,Data,One In a Million,-,2,8,,,,
21,up,Naked Eyes,Always Something There to Remind Me (2018 Remaster),25,2,48,,,,
22,up,Julian Trono & Ella Cruz,Tumalon (Cursebox Remix),24,15,11,,,,
23,up,Dj X,Intro,34,22,2,,,,
24,-,Jo Paciello,You're Always On My Mind (Nu Disco Rework),-,10,5,,,,
25,-,Spice Girls,2 Become 1 (Single Version),-,1,15,,,,
26,up,LoFi Hip Hop,Lofi 2000s RnB,26,15,3,,,,
27,up,DjKeinth,Dirty Lead 9,28,1,115,,,,
28,down,Deep Sound Effect & Camilla Voice,Searching,19,9,20,,,,
29,-,Ariana Grande,Break Free (feat. Zedd),-,1,21,,,,
30,-,DJ Rain,See How It Sounds,-,6,11,,,,
31,-,Royal4206,101.5 Fm,-,31,1,,,,
32,-,Limujii,November,-,15,3,,,,
33,-,Groove da Praia,Miss You,-,18,3,,,,
34,-,interFAC3,Breath of Fresh Air,-,6,4,,,,
35,-,DJ BEBAN,DJ ANA ANA TIMUR VIRAL TIKTOK 2023,-,18,1,,,,
36,-,Audio Knight,Goodbye (Until We Meet Again),-,13,1,,,,
