Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Z55,Six Forty Seven,1,1,17,,,,
2,up,Basspartout,Beat the Pressure,4,1,17,,,,
3,up,Jenny Corleone,Myto Elekt,3,1,17,,,,
4,up,Fratelli Stellari,Coordinate Est Est Est fino a Montefiascone (Instrumental),6,1,17,,,,
5,up,Kavana,Will You Wait for Me,5,1,17,,,,
6,up,Costanza,I've Been Waiting for You,7,1,4,,,,
7,up,You Killing Me & Dead C.A.T Bounce,Abyss,9,4,13,,,,
8,up,Owl City,Vanilla Twilight,14,2,15,,,,
9,-,Haunted Corell,Astronomy,-,9,1,,,,
10,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,10,1,,,,
11,down,PSY,Gangnam Style (Radio Edit),10,6,6,,,,
12,-,Owl City,Fireflies,-,2,7,,,,
13,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",19,13,5,,,,
14,up,Jessie Beats,Do You Believe in Life After Love,15,5,3,,,,
15,up,Ehrling,Chasing Palm Trees,21,2,9,,,,
16,-,Great Good Fine OK & Before You Exit,Find Yourself,-,16,3,,,,
17,-,Sitti,Kung Di Rin Lang Ikaw,-,1,1,,,,
18,up,David Guetta,Titanium (feat. Sia),27,4,15,,,,
19,down,Revolting Cocks,(Let's Get) Physical,17,8,4,,,,
20,up,Kungs & Cookin' On 3 Burners,This Girl,22,7,6,,,,
21,down,Ehrling,Champagne Ocean,8,8,4,,,,
22,-,Kai Engel,Endless Story About Sun and Moon,-,22,1,,,,
23,-,Breakbot,Baby I'm Yours (feat. Irfane),-,23,1,,,,
24,-,Professor Kliq,Pangea,-,24,1,,,,
25,down,Brenda K. Starr,Love Me Like the First Time,11,1,12,,,,
26,-,Jon Hopkins,Open Eye Signal,-,16,4,,,,
27,-,Martin Jensen,Night After Night (Radio Edit),-,27,1,,,,
28,-,Julian Trono & Ella Cruz,Tumalon (Cursebox Remix),-,15,3,,,,
29,down,Years & Years,Shine,13,13,3,,,,
