Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Desa,Lemon Tree,22,1,127,,,,
2,up,The Jets,You Got It All,10,1,83,,,,
3,up,The Jets,Make It Real,21,1,69,,,,
4,-,Owl City,Vanilla Twilight,-,2,124,,,,
5,down,Brenda K. Starr,Love Me Like the First Time,4,1,190,,,,
6,down,Eduardo Luzquiños & EZRA,Yrn (Remix),1,1,47,,,,
7,up,Spice Girls,2 Become 1 (Single Version),9,1,51,,,,
8,up,DjKeinth,Walang Jowa,13,8,14,,,,
9,down,Sitti,Kung Di Rin Lang Ikaw,3,1,106,,,,
10,down,Spice Girls,2 Become 1 (Orchestral Version),8,1,39,,,,
11,-,Pat Poker,Somewhere,-,5,17,,,,
12,down,6astard,Eyes With0ut a Fxce,6,1,23,,,,
13,down,Oravin,128 Kbps (1999),2,1,36,,,,
14,down,Layzx,Sasuke Uchiha,12,2,25,,,,
15,down,Stars On 45,The Beatles (George Harrison),11,10,4,,,,
16,up,KITARO,Caravan Sary,20,6,11,,,,
17,up,Dj kampeng,Viral Tiktok Terbaru 2023,23,5,11,,,,
18,-,Reunited,The Sun Is Shining (Gauzz Remix),-,18,5,,,,
19,down,Greken,The Walrus Song,14,11,6,,,,
20,-,tristesse_,"70's, 80's & 90's",-,9,7,,,,
21,-,Soundscape UK,I'll Be Around (Instrumental Version),-,20,3,,,,
22,-,Ariana Grande,Break Free (feat. Zedd),-,1,47,,,,
23,-,Enigma,Back To The Rivers Of Belief: Way To Eternity / Hallelujah / The Rivers Of Belief,-,23,1,,,,
24,-,Enigma,Principles Of Lust: Sadeness / Find Love / Sadeness (Reprise),-,24,1,,,,
25,-,Sly Fox,Let's Go All the Way,-,10,6,,,,
