Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Z55,Six Forty Seven,1,1,58,,,,
2,up,Fratelli Stellari,Coordinate Est Est Est fino a Montefiascone (Instrumental),7,1,52,,,,
3,up,William Softmore,Seeking Completion,3,1,18,,,,
4,up,Jenny Corleone,Myto Elekt,6,1,58,,,,
5,up,Kavana,Will You Wait for Me,5,1,57,,,,
6,down,C. Allocco,"Dylan Loves School, Pineapple, And Owego, New York",4,4,15,,,,
7,-,Basspartout,Beat the Pressure,-,1,46,,,,
8,down,Costanza,I've Been Waiting for You,2,1,44,,,,
9,-,Sinsay & The Phatman,Waters of the 3rd Month,-,9,9,,,,
10,-,Ehrling,Chasing Palm Trees,-,2,34,,,,
11,-,DjKeinth,Dirty Lead 9,-,1,1,,,,
12,-,Kamasutra Beach Club,Summer Sex Love Playlist,-,12,1,,,,
13,up,Brisom,Pride,16,7,10,,,,
14,down,Mario Aureo & David Keno,Turn It Around (Skeet Remix),13,4,29,,,,
15,up,Owl City,Vanilla Twilight,20,2,39,,,,
16,up,DJ Danger,Best of Disco,24,6,11,,,,
17,down,Shaggy,In the Summertime (feat. Rayvon),10,10,4,,,,
18,down,La Decadanse,Decadanse,11,2,39,,,,
19,-,CatCat,Kisses (Synapson Remix) [feat. Mary H],-,15,6,,,,
20,-,Sasha,Untitled 3,-,16,3,,,,
21,-,Sitti,My Ever Changing Mood,-,6,11,,,,
22,-,Dhalius,Mp3 File,-,5,2,,,,
23,down,Mario Aureo & David Keno,Turn It Around (Iorie Remix),18,7,19,,,,
24,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Mix)",-,9,10,,,,
25,-,Infraction,Wild,-,13,1,,,,
26,-,Babalith,Lady Alexiel,-,11,6,,,,
27,down,Dance With Me,Dance With Me,14,9,26,,,,
28,-,Sitti,Birimbao,-,28,1,,,,
29,down,You Killing Me & Dead C.A.T Bounce,Abyss,25,4,49,,,,
30,-,Rawr!,Darkness,-,14,6,,,,
31,-,Otaku,Other Side of the Sun,-,23,1,,,,
