Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DjKeinth,Dirty Lead 9,2,1,65,,,,
2,up,Dj Desa,Lemon Tree,11,1,43,,,,
3,up,Alva Kenzo,DJ Tutu (feat. Alma Zarza),8,3,21,,,,
4,up,Costanza,I've Been Waiting for You,4,1,98,,,,
5,up,DM'Boys & Mike Moonnight,Delícia Tchu Tcha Tcha (feat. Dj Pedrito) [Dj Ericnem Remix],10,2,4,,,,
6,-,La Decadanse,Decadanse,-,2,89,,,,
7,up,Z55,Six Forty Seven,15,1,116,,,,
8,-,Behind the Border,Wherever You Are,-,2,8,,,,
9,up,GET!,128 KBPS,35,1,53,,,,
10,up,Basspartout,Beat the Pressure,14,1,93,,,,
11,-,Eskina Jones,Viva Excon I,-,2,21,,,,
12,down,Keiko Necesario & Luis Cortez,Dito Ka Lang,5,1,51,,,,
13,-,Nikita Sobolev,Masquerade,-,13,1,,,,
14,up,In Credo,Siesta del Sol,20,4,4,,,,
15,-,J.Geco,Rock Chicken,-,3,4,,,,
16,-,Chill Axe,AY BARBIE SABI KO NA (Remix),-,4,8,,,,
17,up,Aphex Twin,#3,31,4,50,,,,
18,down,DJ阿基,打工人 (DJ电摇版),16,7,4,,,,
19,-,Bicep,Apricots (Private Playlist) [Wym341],-,9,22,,,,
20,-,DJ Cam,Love Theme,-,20,1,,,,
21,down,Yolanda Be Cool,Outro (WNSA),9,6,25,,,,
22,-,Alannys Weber & Reazon,Conspiracy,-,22,1,,,,
23,-,Djericnem Pbc,Skiri Budots (Remix),-,4,2,,,,
24,up,TYCOON TO$H & TERMINATOR TROOPS,GET HAPPY,37,19,3,,,,
25,-,Chillout 2022,Essential Songs,-,20,3,,,,
26,down,J.Geco,Club Chicken,3,3,5,,,,
27,down,Kaskade,Tonight,26,2,2,,,,
28,up,Budots Dance,Hala Bayot,29,7,19,,,,
29,-,Morninglightmusic,Cinematic Trailer,-,29,1,,,,
30,-,Dj Nats,Persecución,-,11,7,,,,
31,-,Himeko! presents Sphere DJ Team,The Legend Is Back,-,31,1,,,,
32,-,New Order,Bizarre Love Triangle (Shep Pettibone Extended Remix),-,32,1,,,,
33,-,Solaris,Bluer Than Blue,-,14,19,,,,
34,-,DJ Cam,Swim (Blackjoy Version) [feat. Chris James],-,34,1,,,,
35,-,DJ Atomique,Back 2 the 80's (Electrolyse Mix),-,18,2,,,,
