Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Desa,Lemon Tree,2,1,116,,,,
2,-,YMNK,Expect the Unexpected,-,2,4,,,,
3,up,Spice Girls,2 Become 1 (Orchestral Version),16,1,30,,,,
4,up,The Jets,Make It Real,10,1,57,,,,
5,-,Owl City,Vanilla Twilight,-,2,120,,,,
6,up,Dj kampeng,Viral Tiktok Terbaru 2023,13,5,2,,,,
7,down,6astard,Eyes With0ut a Fxce,1,1,12,,,,
8,up,Oravin,128 Kbps (1999),11,1,24,,,,
9,down,The Jets,You Got It All,6,1,71,,,,
10,-,interFAC3,Breath of Fresh Air,-,6,17,,,,
11,down,Sitti,Kung Di Rin Lang Ikaw,8,1,95,,,,
12,-,Spice Girls,2 Become 1 (Single Version),-,1,41,,,,
13,down,DjKeinth,Dirty Lead 9,9,1,135,,,,
14,-,Brenda K. Starr,Love Me Like the First Time,-,1,182,,,,
15,-,Sly Fox,Let's Go All the Way,-,10,2,,,,
16,-,DJ REMIX,DJ MENUA DENGANMU ADY (DJ TIKTOK VIRAL REMIX),-,15,1,,,,
17,up,New Order,Bizarre Love Triangle (Shep's Extended Dance Mix),21,13,4,,,,
18,up,Justin Man,You Make Me Smile,27,16,7,,,,
19,up,Dj Remix EDM,Dazzling New World,20,14,4,,,,
20,-,All Night Sleeping Songs to Help You Relax,Lofi Yoga Zen,-,20,1,,,,
21,down,Ariana Grande,Break Free (feat. Zedd),18,1,42,,,,
22,-,Fuserwolf,Getting to Know Each Other,-,3,17,,,,
23,up,Space,Running in the City,25,15,5,,,,
24,down,Layzx,Sasuke Uchiha,5,2,18,,,,
25,down,The Jets,La La Means I Love You,12,3,27,,,,
26,-,Orchestral Manoeuvres In the Dark,Radio Waves (2008 Remaster),-,26,1,,,,
27,-,DJs are Rockstars!,DJs Are Rockstars!,-,6,10,,,,
28,-,Dye O,I See Blue,-,18,2,,,,
