Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Jets,You Got It All,2,1,29,,,,
2,up,The Jets,Make It Real,9,1,16,,,,
3,up,Dj TikTok Viral,Dj Campuran Viral Tiktok (Remix),14,2,21,,,,
4,up,Brenda K. Starr,Love Me Like the First Time,5,1,149,,,,
5,down,GET!,128 KBPS,1,1,106,,,,
6,up,News music,News of the World,8,1,2,,,,
7,up,Dj Desa,Lemon Tree,7,1,79,,,,
8,down,Naked Eyes,Always Something There to Remind Me (2018 Remaster),4,2,40,,,,
9,up,DJ Ayu Party,DJ You Know I'll Go Get,15,1,46,,,,
10,up,Jessie Beats,Do You Believe in Life After Love,23,5,52,,,,
11,down,STHIL,this Could Be Forever,10,2,10,,,,
12,down,Ariana Grande,Break Free (feat. Zedd),11,1,15,,,,
13,up,File Not Found,Find You,13,5,30,,,,
14,-,Miele,Night Rhythm,-,9,13,,,,
15,-,LoFi Hip Hop,Lofi 2000s RnB,-,15,1,,,,
16,up,She Bawell,Dj mapopo Mbona wamesha Syalala,35,15,2,,,,
17,-,Depeche Mode,Everything Counts (In Larger Amounts),-,17,2,,,,
18,-,Jo Paciello,You're Always On My Mind (Nu Disco Rework),-,10,3,,,,
19,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,25,5,19,,,,
20,-,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),-,3,3,,,,
21,-,Owl City,Fireflies,-,2,39,,,,
22,-,DJ Rain,See How It Sounds,-,6,5,,,,
23,up,Ose,Full HD Video,37,8,9,,,,
24,-,Deep Sound Effect & Camilla Voice,Searching,-,9,14,,,,
25,up,"Contraseña “The History” Cantaditas, Foolish Heart, Dj Space, Jerry Daley, Bandido, Piropo, Edison, Tranx-Mission, Robin, The Motiv, Saint Etien, Christin, Plastic & TNT","Foolish Heart / Blue Monday / Love Kills / I Drove All Nite / Like a Fool / Love Is in the Air / Flames of Love / Searching for Golden Eyes / Feeling Emotions / Love to Hate You (Session Contraseña ""The History"" Cantaditas)",36,16,2,,,,
26,-,Bellstring,N a N a N A,-,26,1,,,,
27,-,Joe Jackson,Steppin' Out,-,11,1,,,,
28,down,Dj TikTok Viral,DJ MENKETEHE VIRAL TIKTOK,19,18,6,,,,
29,down,DJ ReimondX,Slow Jam,21,12,10,,,,
30,-,Otso,One Earth,-,10,4,,,,
