Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Z55,Six Forty Seven,1,1,19,,,,
2,up,Jenny Corleone,Myto Elekt,3,1,19,,,,
3,down,Basspartout,Beat the Pressure,2,1,19,,,,
4,up,Fratelli Stellari,Coordinate Est Est Est fino a Montefiascone (Instrumental),5,1,19,,,,
5,-,Cosmo's Midnight & Ruel,Down for You,-,4,1,,,,
6,up,Costanza,I've Been Waiting for You,7,1,6,,,,
7,up,Kungs & Cookin' On 3 Burners,This Girl,11,7,8,,,,
8,-,Brenda K. Starr,Love Me Like the First Time,-,1,13,,,,
9,up,Jessie Beats,Do You Believe in Life After Love,20,5,5,,,,
10,down,Kavana,Will You Wait for Me,4,1,19,,,,
11,-,Bjorn Lynne & Adam Skorupa,The Sixth Sign,-,11,1,,,,
12,-,Professional Sound Effects Group,Bomb Drop,-,12,1,,,,
13,-,Bjorn Lynne & Adam Skorupa,Hidden Agenda,-,13,1,,,,
14,-,Maxence Cyrin,Smokeblech II,-,14,1,,,,
15,-,La Decadanse,Decadanse,-,2,10,,,,
16,down,Owl City,Vanilla Twilight,15,2,17,,,,
17,-,David Guetta,Titanium (feat. Sia),-,4,16,,,,
18,up,DJ PHOENIX,Hurt,23,15,8,,,,
19,down,You Killing Me & Dead C.A.T Bounce,Abyss,6,4,15,,,,
20,up,Devin Taylor,Journey of Mario,21,20,2,,,,
21,-,Ehrling,Chasing Palm Trees,-,2,10,,,,
22,down,Yolanda Be Cool,Outro (WNSA),8,6,2,,,,
23,-,Revolting Cocks,(Let's Get) Physical,-,8,5,,,,
24,-,Furkan Sert,Turkey,-,24,2,,,,
25,-,Mt. Analogue & APLSOZ,It's All Magic,-,25,1,,,,
26,down,DJ MATT,Jazzcapade,24,24,2,,,,
27,down,PSY,Gangnam Style (Radio Edit),12,6,8,,,,
28,-,"Timmy Trumpet, MATTN & Wolfpack",Carnival (feat. X-Tof) [Dimitri Vegas & Like Mike Edit],-,28,1,,,,
29,-,Scab Sand Witch,The Aurora,-,3,13,,,,
30,-,Yumgod,Mahirap Ang May Utang,-,11,3,,,,
31,-,Years & Years,Shine,-,13,4,,,,
32,-,666,Alarma!,-,12,5,,,,
33,-,Asato Maa,One Day Mix,-,9,12,,,,
