Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Z55,Six Forty Seven,1,1,34,,,,
2,up,Fratelli Stellari,Coordinate Est Est Est fino a Montefiascone (Instrumental),4,1,30,,,,
3,down,Jenny Corleone,Myto Elekt,2,1,34,,,,
4,up,Costanza,I've Been Waiting for You,5,1,20,,,,
5,up,Kavana,Will You Wait for Me,6,1,33,,,,
6,up,Ehrling,Chasing Palm Trees,7,2,15,,,,
7,up,La Decadanse,Decadanse,8,2,21,,,,
8,-,2020,2020 90,-,8,2,,,,
9,up,Brenda K. Starr,Love Me Like the First Time,10,1,24,,,,
10,up,You Killing Me & Dead C.A.T Bounce,Abyss,14,4,30,,,,
11,up,Club DJ's,Club Dj's (Radio Mix),17,7,10,,,,
12,-,2020,2020 100,-,5,2,,,,
13,down,David Guetta,Titanium (feat. Sia),9,4,30,,,,
14,-,Yolanda Be Cool,Outro (WNSA),-,6,12,,,,
15,up,DB Project,Maling Kingkong,19,8,2,,,,
16,down,Data,One In a Million,3,2,7,,,,
17,-,Sitti,Hey Look At the Sun,-,6,6,,,,
18,down,Jessie Beats,Do You Believe in Life After Love,11,5,19,,,,
19,up,Dance With Me,Dance With Me,26,9,7,,,,
20,-,LAZAR 111,June 2020,-,6,1,,,,
21,up,Revolting Cocks,(Let's Get) Physical,31,8,17,,,,
22,down,Wobbly featuring Jon Leidecker,199,13,8,7,,,,
23,down,Bon Voyage,Daisy,12,6,4,,,,
24,down,Owl City,Vanilla Twilight,18,2,25,,,,
25,down,Nature Sounds,"Hours Relaxing Guitar Music, Meditation Music, Instrumental Music, Calming Music, Soft Music",21,21,2,,,,
26,-,The Knife,You Take My Breath Away,-,16,3,,,,
27,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,10,5,,,,
28,-,1991,Heartstrings (feat. July Jones),-,22,1,,,,
29,up,Nanda Team,Melody Lost,34,17,2,,,,
30,-,666,Alarma!,-,12,8,,,,
31,-,Dirty Bit,The Time of My Life (feat. Felony),-,31,1,,,,
