Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ComaStudio,Funk It,1,1,4,,,,
2,-,Gregorian Chant VI,Gregorian Chant Hymnus,-,2,1,,,,
3,down,Gregorian Chant VI,Chants of the Mass,2,1,3,,,,
4,-,Behind the Border,Wherever You Are,-,2,35,,,,
5,up,Naked Eyes,Always Something There to Remind Me (2018 Remaster),10,2,22,,,,
6,up,Subtracked,Side by your Side,14,6,2,,,,
7,down,GET!,128 KBPS,5,1,87,,,,
8,down,DjKeinth,Dirty Lead 9,3,1,98,,,,
9,up,Z55,Six Forty Seven,20,1,149,,,,
10,down,DJ Ayu Party,DJ You Know I'll Go Get,8,1,28,,,,
11,-,Ariana Grande,Break Free (feat. Zedd),-,1,5,,,,
12,-,Balynt,Cocktail (feat. AXM),-,12,1,,,,
13,-,Dj TikTok Viral,Dj Campuran Viral Tiktok (Remix),-,2,5,,,,
14,up,Spice Girls,2 Become 1 (Orchestral Version),31,1,15,,,,
15,-,Manu Zain,Malibu,-,15,1,,,,
16,up,Squid,Squid Game,19,6,18,,,,
17,-,Djericnem Pbc,Bajao Budots (Remix),-,17,1,,,,
18,-,Igor Pumphonia,See My Life (Chill Version Dub),-,8,1,,,,
19,-,Dj Venga,Millonario,-,19,7,,,,
20,-,Kavana,Will You Wait for Me,-,1,100,,,,
21,-,The Jets,La La Means I Love You,-,3,3,,,,
22,down,Basspartout,Beat the Pressure,17,1,120,,,,
23,-,Pat Poker,Somewhere,-,5,8,,,,
24,-,Dj TikTok Viral,Dj Campuran Viral Tiktok terbaru (Remix),-,24,1,,,,
25,-,Djericnem Pbc,Skiri Budots (Remix),-,4,19,,,,
26,-,Infraction Music,Sensitive,-,15,4,,,,
27,-,You Killing Me & Dead C.A.T Bounce,Abyss,-,4,102,,,,
28,-,interFAC3,Breath of Fresh Air,-,6,2,,,,
29,-,Dj Desa,Lemon Tree,-,1,62,,,,
30,-,Sitti,Hey Look At the Sun,-,6,17,,,,
31,-,Candlegravity,Tomie's Bubbles,-,17,11,,,,
32,down,The Jets,You Got It All,9,1,10,,,,
33,down,Owl City,Vanilla Twilight,6,2,87,,,,
34,-,Wya,Island,-,27,2,,,,
35,down,Jean Tonique,Guest (feat. Iris) [Alternate Vision],34,16,3,,,,
36,down,Brenda K. Starr,Love Me Like the First Time,11,1,131,,,,
37,-,Muffin,Pak Ganern,-,5,19,,,,
38,-,Z55,Bobby K,-,21,2,,,,
39,-,Bow Ever Down,I Confess,-,15,1,,,,
40,-,Aries Beats,Nu Italo Pop (80s Retro Italo Disco Mix),-,25,3,,,,
41,-,Eduardo Luzquiños & RH Music,Rockabye Slowed (Remix),-,17,1,,,,
42,-,Budots Dance,Atchup,-,4,37,,,,
43,-,Dj TikTok Viral,DJ MENKETEHE VIRAL TIKTOK,-,18,2,,,,
44,-,Chimo Bayo,Así Me Gusta a Mi,-,22,1,,,,
