Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sitti,Kung Di Rin Lang Ikaw,11,1,23,,,,
2,up,DjKeinth,Dirty Lead 9,4,1,63,,,,
3,-,Dj Desa,Lemon Tree,-,1,41,,,,
4,up,J.Geco,Club Chicken,5,3,3,,,,
5,down,Costanza,I've Been Waiting for You,1,1,96,,,,
6,up,J.Geco,Rock Chicken,18,3,3,,,,
7,-,You Killing Me & Dead C.A.T Bounce,Abyss,-,4,80,,,,
8,up,Keiko Necesario & Luis Cortez,Dito Ka Lang,9,1,49,,,,
9,-,DJ Dul,Are You OK?,-,6,1,,,,
10,down,GET!,128 KBPS,3,1,51,,,,
11,up,Mario Aureo & David Keno,Turn It Around (Skeet Remix),12,4,61,,,,
12,up,Z55,Six Forty Seven,16,1,114,,,,
13,down,DM'Boys & Mike Moonnight,Delícia Tchu Tcha Tcha (feat. Dj Pedrito) [Dj Ericnem Remix],2,2,2,,,,
14,-,Orchestral Manoeuvres In the Dark,Talking Loud and Clear (Remastered 2019),-,14,1,,,,
15,down,DJ阿基,打工人 (DJ电摇版),14,7,2,,,,
16,-,Kaiser Musix,Party Time,-,9,1,,,,
17,-,Mario Aureo & David Keno,Turn It Around (Iorie Remix),-,7,40,,,,
18,-,Perfume,Kokoro No Sports,-,18,1,,,,
19,-,Township Rebellion,The Sioux (Private Playlist) (Wym156),-,6,24,,,,
20,-,Orchestral Manoeuvres In the Dark,If You Leave,-,9,3,,,,
21,-,Various Artists,The Compost Records Playlist (Full Mix),-,8,14,,,,
22,up,In Credo,Siesta del Sol,22,4,2,,,,
23,-,Budots Dance,Hala Bayot,-,7,17,,,,
24,-,Owl City,Vanilla Twilight,-,2,72,,,,
25,-,United Rhytmhs Of Brazil,The KKK Took My Baby Away (808 Edit),-,8,13,,,,
26,down,Eclipse,Total Eclipse of the Heart,6,1,77,,,,
27,down,La Decadanse,Decadanse,15,2,88,,,,
28,down,Aphex Twin,#3,21,4,48,,,,
29,-,Wound,I Dont Want to Go,-,23,2,,,,
30,down,Brenda K. Starr,Love Me Like the First Time,24,1,100,,,,
31,-,LAZAR 111,May 2020,-,31,1,,,,
32,-,Yolanda Be Cool,Outro (WNSA),-,6,23,,,,
33,-,Callisto,Cave Dweller,-,33,1,,,,
34,-,Tomilina Yana,Virtuality,-,11,1,,,,
35,-,Yeye Sound,Zarch,-,8,2,,,,
36,down,jonirencoroso,Dreams,7,6,7,,,,
37,down,Basspartout,Beat the Pressure,29,1,91,,,,
