Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Z55,Six Forty Seven,1,1,77,,,,
2,up,Dj Desa,Lemon Tree,3,1,5,,,,
3,up,DjKeinth,Dirty Lead 9,4,1,18,,,,
4,down,Fratelli Stellari,Coordinate Est Est Est fino a Montefiascone (Instrumental),2,1,71,,,,
5,-,Jessie Beats,Do You Believe in Life After Love,-,5,43,,,,
6,up,La Decadanse,Decadanse,11,2,56,,,,
7,up,Bon Voyage,Daisy,9,6,20,,,,
8,-,Wobbly featuring Jon Leidecker,199,-,8,17,,,,
9,-,Bicep,Apricots (Private Playlist) [Wym341],-,9,9,,,,
10,-,Owl City,Fireflies (UK Radio Edit),-,10,1,,,,
11,down,Mario Aureo & David Keno,Turn It Around (Iorie Remix),8,7,27,,,,
12,down,Costanza,I've Been Waiting for You,6,1,62,,,,
13,up,Brenda K. Starr,Love Me Like the First Time,13,1,62,,,,
14,up,Dj Rowel,Bawal Lumabas (Budots Remix),20,4,17,,,,
15,up,David Guetta,Titanium (feat. Sia),16,4,58,,,,
16,-,Various Artists,The Compost Records Playlist (Full Mix),-,8,6,,,,
17,-,Owl City,Fireflies,-,2,22,,,,
18,down,Cosmo's Midnight & Ruel,Down for You,10,4,21,,,,
19,down,Township Rebellion,The Sioux (Private Playlist) (Wym156),7,6,18,,,,
20,-,Owl City,Vanilla Twilight,-,2,50,,,,
21,-,Aphex Twin,#3,-,4,30,,,,
22,down,Eclipse,Total Eclipse of the Heart,12,1,37,,,,
23,-,Stars On 45,Stars On 45 (Single Version),-,10,16,,,,
24,-,Dije Tekong,Kalo Ko Cinta Dia Maka Ko Jaga,-,13,2,,,,
25,up,Dance With Me,Dance With Me,26,9,40,,,,
26,-,Mario Fernando Martinez,Pop Pop,-,14,1,,,,
27,-,BomBooze,Happy Summer (RaverTunez Remix),-,18,5,,,,
28,-,Ben Bohmer & Timo Jahns,Lifespan,-,28,1,,,,
29,-,Kavana,Funky Love,-,3,6,,,,
30,-,Svuvn,Replacement Port,-,9,1,,,,
