Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kavana,Will You Wait for Me,18,1,77,,,,
2,down,Dj Desa,Lemon Tree,1,1,7,,,,
3,up,Costanza,I've Been Waiting for You,4,1,64,,,,
4,up,Fratelli Stellari,Coordinate Est Est Est fino a Montefiascone (Instrumental),7,1,73,,,,
5,up,Brenda K. Starr,Love Me Like the First Time,5,1,64,,,,
6,down,DjKeinth,Dirty Lead 9,2,1,20,,,,
7,-,Mario Aureo & David Keno,Turn It Around (Skeet Remix),-,4,39,,,,
8,down,Eclipse,Total Eclipse of the Heart,3,1,39,,,,
9,-,Julia Gutz,Remedy (feat. Gia),-,9,1,,,,
10,-,Mario Aureo & David Keno,Turn It Around (Iorie Remix),-,7,28,,,,
11,down,David Guetta,Titanium (feat. Sia),6,4,60,,,,
12,down,Keiko Necesario & Luis Cortez,Dito Ka Lang,11,1,10,,,,
13,-,New Order,Bizarre Love Triangle,-,5,4,,,,
14,-,United Rhytmhs Of Brazil,The KKK Took My Baby Away (808 Edit),-,8,4,,,,
15,up,Bon Voyage,Daisy,20,6,22,,,,
16,down,Czechoslovakia,Make It Easy On Yourself,10,8,9,,,,
17,down,Alvi ZI,Ronin,15,15,2,,,,
18,down,Dj Rowel,Bawal Lumabas (Budots Remix),13,4,19,,,,
19,-,Z55,Six Forty Seven,-,1,78,,,,
20,down,Owl City,Vanilla Twilight,19,2,52,,,,
21,-,Aphex Twin,#3,-,4,31,,,,
22,-,Jessie Beats,Do You Believe in Life After Love,-,5,44,,,,
23,-,Sasha,Untitled 3,-,16,5,,,,
24,-,BomBooze,Happy Summer (RaverTunez Remix),-,18,6,,,,
25,-,Karizma,Outta Control,-,25,1,,,,
26,-,Spec X,You Are Not Alone,-,12,4,,,,
27,-,Jamaster A,The Best Of Ultra Mix 2 Non-Stop DJ Remix Disc 1-Non Stop,-,9,2,,,,
